"subject","predicate","object"
"http://de.dbpedia.org/resource/Walter_Matthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Walter_Matthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Walter_Matthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Walter_Matthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Walter_Matthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Walter_Matthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Walter_Matthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Walter_Matthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Walter_Matthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Walter_Matthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Walter_Matthes","http://www.w3.org/2000/01/rdf-schema#label","Walter Matthes"
"http://de.dbpedia.org/resource/Walter_Matthes","http://www.w3.org/2000/01/rdf-schema#comment","Walt(h)er Matthes (* 3. September 1901 in Halberstadt; † 20. Januar  1997 in Bosau) war ein deutscher Prähistoriker. Laut Geburtsurkunde wurde er als Walter Matthes geboren, änderte jedoch ab 1934/35 öfter die Schreibweise seines Vornamens, vorwiegend in Walther."
"http://de.dbpedia.org/resource/Walter_Matthes","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/28469572"
"http://de.dbpedia.org/resource/Walter_Matthes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16937798"
"http://de.dbpedia.org/resource/Walter_Matthes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16937798"
"http://de.dbpedia.org/resource/Walter_Matthes","http://xmlns.com/foaf/0.1/name","Walter Matthes"
"http://de.dbpedia.org/resource/Walter_Matthes","http://xmlns.com/foaf/0.1/name","Matthes, Walter"
"http://de.dbpedia.org/resource/Walter_Matthes","http://xmlns.com/foaf/0.1/nick","Matthes, Walther"
"http://de.dbpedia.org/resource/Walter_Matthes","http://purl.org/dc/elements/1.1/description","deutscher Prähistoriker"
"http://de.dbpedia.org/resource/Walter_Matthes","http://xmlns.com/foaf/0.1/givenName","Walter"
"http://de.dbpedia.org/resource/Walter_Matthes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Walter_Matthes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prähistoriker"
"http://de.dbpedia.org/resource/Walter_Matthes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anthroposoph"
"http://de.dbpedia.org/resource/Walter_Matthes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitarbeiter_im_Einsatzstab_Reichsleiter_Rosenberg"
"http://de.dbpedia.org/resource/Walter_Matthes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Walter_Matthes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(deutsche_Besetzung_Russlands_1941–1944)"
"http://de.dbpedia.org/resource/Walter_Matthes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Walter_Matthes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(deutsche_Besetzung_der_Ukraine_1941–1944)"
"http://de.dbpedia.org/resource/Walter_Matthes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1997"
"http://de.dbpedia.org/resource/Walter_Matthes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SA-Mitglied"
"http://de.dbpedia.org/resource/Walter_Matthes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Hamburg)"
"http://de.dbpedia.org/resource/Walter_Matthes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1901"
