"subject","predicate","object"
"http://de.dbpedia.org/resource/LSF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lichtschutzfaktor"
"http://de.dbpedia.org/resource/Lichtschutzfaktor","http://www.w3.org/2000/01/rdf-schema#label","Lichtschutzfaktor"
"http://de.dbpedia.org/resource/Lichtschutzfaktor","http://www.w3.org/2000/01/rdf-schema#comment","Der Lichtschutzfaktor (LSF; englisch sun protection factor, SPF) dient zur Beurteilung von Lichtschutzpräparaten (Sonnencremes) am Menschen (in vivo). Er gibt an, wie viel mal länger man sich mit einem Sonnenschutzmittel der Sonne aussetzen kann, ohne einen Sonnenbrand zu bekommen, als dies mit der jeweils individuellen Eigenschutzzeit möglich wäre. Zur Berechnung der Zeitspanne, die man vor einem Sonnenbrand geschützt ist, wird der Lichtschutzfaktor mit der Eigenschutzzeit multipliziert. Der SPF wird nach der COLIPA International Sun Protection Factor Test Method bestimmt, wobei nach standardisiertem Auftragen von Lichtschutzpräparaten die Erhöhung der Hautrötungsschwelle (minimalen Erythem-Dosis, MED) bestimmt wird."
"http://de.dbpedia.org/resource/Lichtschutzfaktor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wskaźnik_ochrony_przeciwsłonecznej"
"http://de.dbpedia.org/resource/Lichtschutzfaktor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1421262"
"http://de.dbpedia.org/resource/Lichtschutzfaktor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1421262"
"http://de.dbpedia.org/resource/Lichtschutzfaktor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Factor_de_protección_solar"
"http://de.dbpedia.org/resource/Lichtschutzfaktor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sun_Protection_Factor"
"http://de.dbpedia.org/resource/Lichtschutzfaktor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fattore_di_protezione_solare"
"http://de.dbpedia.org/resource/Lichtschutzfaktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinische_Vorsorge"
"http://de.dbpedia.org/resource/Lichtschutzfaktor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lichtschutzfaktor"
"http://de.dbpedia.org/resource/Lichtschutzfaktor","http://dbpedia.org/ontology/wikiPageID",309291
"http://de.dbpedia.org/resource/Lichtschutzfaktor","http://dbpedia.org/ontology/wikiPageRevisionID",156808003
"http://de.dbpedia.org/resource/Lichtschutzfaktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://haut.de/service/lsf-tipp"
"http://de.dbpedia.org/resource/Lichtschutzfaktor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lichtschutzfaktor?oldid=156808003"
"http://de.dbpedia.org/resource/Lichtschutzfaktor","http://dbpedia.org/ontology/abstract","Der Lichtschutzfaktor (LSF; englisch sun protection factor, SPF) dient zur Beurteilung von Lichtschutzpräparaten (Sonnencremes) am Menschen (in vivo). Er gibt an, wie viel mal länger man sich mit einem Sonnenschutzmittel der Sonne aussetzen kann, ohne einen Sonnenbrand zu bekommen, als dies mit der jeweils individuellen Eigenschutzzeit möglich wäre. Zur Berechnung der Zeitspanne, die man vor einem Sonnenbrand geschützt ist, wird der Lichtschutzfaktor mit der Eigenschutzzeit multipliziert. Der SPF wird nach der COLIPA International Sun Protection Factor Test Method bestimmt, wobei nach standardisiertem Auftragen von Lichtschutzpräparaten die Erhöhung der Hautrötungsschwelle (minimalen Erythem-Dosis, MED) bestimmt wird."
"http://de.dbpedia.org/resource/Sonnenschutzfaktor","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lichtschutzfaktor"
"http://de.wikipedia.org/wiki/Lichtschutzfaktor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lichtschutzfaktor"
