"subject","predicate","object"
"http://de.dbpedia.org/resource/Al_Oeste_de_Río_Grande","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italowestern"
"http://de.dbpedia.org/resource/Dans_la_poussière_du_soleil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italowestern"
"http://de.dbpedia.org/resource/Der_Mann_mit_der_Kugelpeitsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italowestern"
"http://de.dbpedia.org/resource/Der_Schrecken_von_Kung_Fu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italowestern"
"http://de.dbpedia.org/resource/Der_Sohn_von_Jesse_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italowestern"
"http://de.dbpedia.org/resource/Django_–_sein_letzter_Gruß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italowestern"
"http://de.dbpedia.org/resource/Einer_rechnet_ab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italowestern"
"http://de.dbpedia.org/resource/Fuzzy,_halt_die_Ohren_steif!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italowestern"
"http://de.dbpedia.org/resource/I_quattro_del_Pater_Noster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italowestern"
"http://de.dbpedia.org/resource/In_nome_del_padre,_del_figlio_e_della_Colt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italowestern"
"http://de.dbpedia.org/resource/Lo_sceriffo_che_non_spara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italowestern"
"http://de.dbpedia.org/resource/Lo_sceriffo_di_Rockspring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italowestern"
"http://de.dbpedia.org/resource/Mit_Colt_und_Maske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italowestern"
"http://de.dbpedia.org/resource/Sartana_–_Im_Schatten_des_Todes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italowestern"
"http://de.dbpedia.org/resource/Shangos_letzter_Kampf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italowestern"
"http://de.dbpedia.org/resource/Zahl_und_stirb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italowestern"
"http://de.dbpedia.org/resource/Zorro_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italowestern"
"http://de.dbpedia.org/resource/Arriva_Eldorado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italowestern"
"http://de.dbpedia.org/resource/Bekreuzige_Dich,_Fremder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italowestern"
"http://de.dbpedia.org/resource/Der_Fremde_von_Paso_Bravo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italowestern"
