"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Greifswald)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Vorpommern-Greifswald)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Vorpommern-Greifswald)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Vorpommern-Greifswald)","http://www.w3.org/2000/01/rdf-schema#label","Sportverein (Landkreis Vorpommern-Greifswald)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Vorpommern-Greifswald)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9125416"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Vorpommern-Greifswald)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9125416"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Vorpommern-Greifswald)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportverein (Landkreis Vorpommern-Greifswald)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Vorpommern-Greifswald)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Vorpommern-Greifswald)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Landkreis_Vorpommern-Greifswald)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Vorpommern-Greifswald)","http://dbpedia.org/ontology/wikiPageID",6442654
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Vorpommern-Greifswald)","http://dbpedia.org/ontology/wikiPageRevisionID",128300797
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Vorpommern-Greifswald)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportverein_(Landkreis_Vorpommern-Greifswald)?oldid=128300797"
"http://de.dbpedia.org/resource/Torgelower_FC_Greif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Vorpommern-Greifswald)"
"http://de.dbpedia.org/resource/FC_Rot-Weiß_Wolgast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Vorpommern-Greifswald)"
"http://de.dbpedia.org/resource/HSV_Insel_Usedom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Vorpommern-Greifswald)"
"http://de.dbpedia.org/resource/MSC_Jarmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Vorpommern-Greifswald)"
"http://de.dbpedia.org/resource/ASG_Vorwärts_Eggesin-Karpin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Vorpommern-Greifswald)"
"http://de.dbpedia.org/resource/VFC_Anklam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Vorpommern-Greifswald)"
"http://de.dbpedia.org/resource/ASG_Vorwärts_Löcknitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Vorpommern-Greifswald)"
"http://de.dbpedia.org/resource/MC_Wolgast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Vorpommern-Greifswald)"
"http://de.dbpedia.org/resource/HSV_Peenetal_Loitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Vorpommern-Greifswald)"
"http://de.dbpedia.org/resource/SV_Motor_Wolgast_1949","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Vorpommern-Greifswald)"
"http://de.dbpedia.org/resource/FSV_Einheit_Ueckermünde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Vorpommern-Greifswald)"
"http://de.dbpedia.org/resource/SV_Ducherow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Landkreis_Vorpommern-Greifswald)"
