"subject","predicate","object"
"http://de.dbpedia.org/resource/Ehrenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz","http://www.w3.org/2000/01/rdf-schema#label","Ort im Bezirk Leibnitz"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_del_distretto_di_Leibnitz"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10097673"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10097673"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Obce_v_okrese_Leibnitz"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz","http://www.w3.org/2004/02/skos/core#prefLabel","Ort im Bezirk Leibnitz"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz","http://dbpedia.org/ontology/wikiPageID",3962013
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz","http://dbpedia.org/ontology/wikiPageRevisionID",119861445
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_im_Bezirk_Leibnitz?oldid=119861445"
"http://de.dbpedia.org/resource/Leutschach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Altenmarkt_(Gemeinde_Leibnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Feiting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Seggauberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Kaindorf_an_der_Sulm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Schirka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Gersdorf_an_der_Mur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Neurath_(Gemeinde_Kitzeck_am_Sausal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Aflenz_an_der_Sulm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Spielfeld_(Steiermark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Retznei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Haslach_(Gemeinde_Gleinstätten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Brünngraben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Fantsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Neudorf_im_Sausal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Reith_(Gemeinde_Sankt_Andrä-Höch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Rettenberg_(Gemeinde_Sankt_Andrä-Höch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Sankt_Andrä_im_Sausal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Sausal_(Gemeinde_Sankt_Andrä-Höch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Stocking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Vogau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Burgstall_(Gemeinde_Großklein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Goldes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
"http://de.dbpedia.org/resource/Komberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Bezirk_Leibnitz"
