"subject","predicate","object"
"http://de.dbpedia.org/resource/United-Airlines-Flug_585","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado"
"http://de.dbpedia.org/resource/Colorado_History_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Colorado)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Colorado)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Geschichte von Colorado"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8517879"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8517879"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Colorado"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コロラド州の歴史"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Colorado"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:콜로라도_주의_역사"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_do_Colorado"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Colorado"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Colorado"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte von Colorado"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Colorado"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Vereinigten_Staaten_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado","http://dbpedia.org/ontology/wikiPageID",6512965
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",116542593
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_von_Colorado?oldid=116542593"
"http://de.dbpedia.org/resource/Sand-Creek-Massaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado"
"http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(Colorado)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado"
"http://de.dbpedia.org/resource/Hayman-Feuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado"
"http://de.dbpedia.org/resource/Colorado-Territorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado"
"http://de.dbpedia.org/resource/Arapahoe_County_(Kansas-Territorium)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado"
"http://de.dbpedia.org/resource/Broderick_County","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Colorado"
