"subject","predicate","object"
"http://de.dbpedia.org/resource/Milwaukee_County","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Lewis_Knudson__,_Lewis__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Air_Cargo_Carriers","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Air_Cargo_Carriers","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Albert_Smith_(New_York)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/David_Fromkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Isadore_Perlman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Leslie_Osborne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Tommy_Gumina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Ernst_Guillemin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/State_Highway_32_(Wisconsin)","http://de.dbpedia.org/property/städte","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Dennis_Tinnon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Greg_Koch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Harold_C._Deutsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Joe_Sanders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Terry_Porter_(Basketballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/U.S._Bank_Center","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/U.S._Bank_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Charlie_Finn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Heine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Milwaukee"
"http://de.dbpedia.org/resource/Lewis_Knudson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Milwaukee"
