"subject","predicate","object"
"http://de.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau"
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://www.w3.org/2000/01/rdf-schema#label","NaNa – Hannoversche Wochenschau"
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://www.w3.org/2000/01/rdf-schema#comment","Die NaNa – Hannoversche Wochenschau war eine regionale deutsche Wochenzeitung für den Landkreis Hannover."
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15867394"
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15867394"
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://purl.org/dc/elements/1.1/description","regionale deutscheWochenzeitung"
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://purl.org/dc/elements/1.1/publisher","NaNa Wochenzeitung Verlagsgesellschaft m.b.H.,Hannover"
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Wochenzeitung"
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1982"
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1983"
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Hannover,_Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NaNa_–_Hannoversche_Wochenschau"
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://dbpedia.org/ontology/wikiPageID",7834602
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://dbpedia.org/ontology/wikiPageRevisionID",136415842
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://de.dbpedia.org/property/erstausgabeJahr",1982
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://de.dbpedia.org/property/erstausgabeTag",22
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://de.dbpedia.org/property/herausgeber","Jens Thomsen u.A."
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://de.dbpedia.org/property/weblink","IDN: 018925979, ZDB-ID: 1397554-7"
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NaNa_–_Hannoversche_Wochenschau?oldid=136415842"
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://dbpedia.org/ontology/abstract","Die NaNa – Hannoversche Wochenschau war eine regionale deutsche Wochenzeitung für den Landkreis Hannover."
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://dbpedia.org/ontology/frequencyOfPublication","wöchentlich"
"http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau","http://dbpedia.org/ontology/title","NaNas Hannoversche Wochenschau"
"http://de.dbpedia.org/resource/NaNa_-_Hannoversche_Wochenschau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau"
"http://de.wikipedia.org/wiki/NaNa_–_Hannoversche_Wochenschau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NaNa_–_Hannoversche_Wochenschau"
