"subject","predicate","object"
"http://de.dbpedia.org/resource/Armas_Taipale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Armas_Taipale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Armas_Taipale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Armas_Taipale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Armas_Taipale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Armas_Taipale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Armas_Taipale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Armas_Taipale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Armas_Taipale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Armas_Taipale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Armas_Taipale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Armas_Taipale","http://www.w3.org/2000/01/rdf-schema#label","Armas Taipale"
"http://de.dbpedia.org/resource/Armas_Taipale","http://www.w3.org/2000/01/rdf-schema#comment","Armas Rudolf Taipale (* 27. Juli 1890 in Helsinki; † 9. November 1976 in Turku) war ein finnischer Diskuswerfer. Sein größter Erfolg war der Gewinn der Goldmedaillen im ein- und beidarmigen Diskuswurf bei den Olympischen Spielen 1912 in Stockholm. Taipale nahm an den Olympischen Spielen 1912, 1920 und 1924 teil. Er konnte sich nach seinem Doppelerfolg 1912 bei den folgenden Spielen 1920 noch einmal Silber im Diskuswurf sichern."
"http://de.dbpedia.org/resource/Armas_Taipale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679220"
"http://de.dbpedia.org/resource/Armas_Taipale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armas_Taipale"
"http://de.dbpedia.org/resource/Armas_Taipale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Armas_Taipale"
"http://de.dbpedia.org/resource/Armas_Taipale","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Armas_Taipale"
"http://de.dbpedia.org/resource/Armas_Taipale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Armas_Taipale"
"http://de.dbpedia.org/resource/Armas_Taipale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Armas_Taipale"
"http://de.dbpedia.org/resource/Armas_Taipale","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q679220"
"http://de.dbpedia.org/resource/Armas_Taipale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아르마스_타이팔레"
"http://de.dbpedia.org/resource/Armas_Taipale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armas_Taipale"
"http://de.dbpedia.org/resource/Armas_Taipale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルマス・タイパレ"
"http://de.dbpedia.org/resource/Armas_Taipale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksw1t"
"http://de.dbpedia.org/resource/Armas_Taipale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Armas_Taipale"
"http://de.dbpedia.org/resource/Armas_Taipale","http://de.dbpedia.org/property/bestleistung","48,90 m"
"http://de.dbpedia.org/resource/Armas_Taipale","http://xmlns.com/foaf/0.1/name","Taipale, Armas"
"http://de.dbpedia.org/resource/Armas_Taipale","http://xmlns.com/foaf/0.1/name","Armas Taipale"
"http://de.dbpedia.org/resource/Armas_Taipale","http://xmlns.com/foaf/0.1/name","Armas Rudolf Taipale"
"http://de.dbpedia.org/resource/Armas_Taipale","http://xmlns.com/foaf/0.1/name","Armas Taipale"
"http://de.dbpedia.org/resource/Armas_Taipale","http://xmlns.com/foaf/0.1/nick","Taipale, Armas Rudolf"
"http://de.dbpedia.org/resource/Armas_Taipale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1912_Armas_Taipale3-2.JPG"
"http://de.dbpedia.org/resource/Armas_Taipale","http://purl.org/dc/elements/1.1/description","finnischer Leichtathlet"
"http://de.dbpedia.org/resource/Armas_Taipale","http://xmlns.com/foaf/0.1/givenName","Armas"
"http://de.dbpedia.org/resource/Armas_Taipale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1890"
"http://de.dbpedia.org/resource/Armas_Taipale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1976"
"http://de.dbpedia.org/resource/Armas_Taipale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Armas_Taipale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Finnland)"
"http://de.dbpedia.org/resource/Armas_Taipale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finne"
"http://de.dbpedia.org/resource/Armas_Taipale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)"
"http://de.dbpedia.org/resource/Armas_Taipale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Helsinki)"
"http://de.dbpedia.org/resource/Armas_Taipale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1924"
"http://de.dbpedia.org/resource/Armas_Taipale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1912"
"http://de.dbpedia.org/resource/Armas_Taipale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Diskuswurf)"
"http://de.dbpedia.org/resource/Armas_Taipale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1920"
