"subject","predicate","object"
"http://de.dbpedia.org/resource/Wladimir_Semjonowitsch_Subkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Ragulin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Sowjetunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Sowjetunion)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeynationalspieler (Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_soviétique_de_hockey_sur_glace"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9537607"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9537607"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:소련_아이스하키_국가대표팀_선수"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeynationalspieler (Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Sowjetunion)","http://dbpedia.org/ontology/wikiPageID",7998110
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Sowjetunion)","http://dbpedia.org/ontology/wikiPageRevisionID",125100421
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Sowjetunion)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeynationalspieler_(Sowjetunion)?oldid=125100421"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Larionow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Sergei_Michailowitsch_Makarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Fjodorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wladimir_Jewgenjewitsch_Krutow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Alexei_Wiktorowitsch_Kassatonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Anatoli_Wassiljewitsch_Firsow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Helmuts_Balderis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationaltorwart_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Sowjetunion)"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Charlamow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Sowjetunion)"
