"subject","predicate","object"
"http://de.dbpedia.org/resource/Chorasan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chorasan"
"http://de.dbpedia.org/resource/Kategorie:Chorasan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Chorasan","http://www.w3.org/2000/01/rdf-schema#label","Chorasan"
"http://de.dbpedia.org/resource/Kategorie:Chorasan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8573319"
"http://de.dbpedia.org/resource/Kategorie:Chorasan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χορασάν"
"http://de.dbpedia.org/resource/Kategorie:Chorasan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8573319"
"http://de.dbpedia.org/resource/Kategorie:Chorasan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Khorasan"
"http://de.dbpedia.org/resource/Kategorie:Chorasan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Coração_(região_histórica)"
"http://de.dbpedia.org/resource/Kategorie:Chorasan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jorasán"
"http://de.dbpedia.org/resource/Kategorie:Chorasan","http://www.w3.org/2004/02/skos/core#prefLabel","Chorasan"
"http://de.dbpedia.org/resource/Kategorie:Chorasan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Chorasan","http://dbpedia.org/ontology/wikiPageID",8196525
"http://de.dbpedia.org/resource/Kategorie:Chorasan","http://dbpedia.org/ontology/wikiPageRevisionID",129516588
"http://de.dbpedia.org/resource/Kategorie:Chorasan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Chorasan?oldid=129516588"
"http://de.dbpedia.org/resource/Tahiriden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chorasan"
"http://de.dbpedia.org/resource/Balch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chorasan"
"http://de.dbpedia.org/resource/Abū_Muslim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chorasan"
"http://de.dbpedia.org/resource/Al-Ma'mūn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chorasan"
"http://de.dbpedia.org/resource/Nasr_ibn_Saiyār","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chorasan"
"http://de.dbpedia.org/resource/Abū_Zaid_al-Balchī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chorasan"
"http://de.dbpedia.org/resource/Nischapur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chorasan"
"http://de.dbpedia.org/resource/Tūs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chorasan"
"http://de.dbpedia.org/resource/ʿAbdallāh_ibn_Tāhir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chorasan"
"http://de.dbpedia.org/resource/Chorasan_(Provinz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chorasan"
"http://de.dbpedia.org/resource/Al-Muqannaʿ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chorasan"
"http://de.dbpedia.org/resource/Al-Dschaʿd_ibn_Dirham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chorasan"
"http://de.dbpedia.org/resource/Al-Fadl_ibn_Sahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chorasan"
"http://de.dbpedia.org/resource/Yazīd_ibn_al-Muhallab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chorasan"
"http://de.dbpedia.org/resource/Al-Hakīm_at-Tirmidhī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chorasan"
"http://de.dbpedia.org/resource/Abū_l-Qāsim_al-Balchī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chorasan"
