"subject","predicate","object"
"http://de.dbpedia.org/resource/1._FC_Nürnberg_Handball_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Frauenhandballverein"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Frauenhandballverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Frauenhandballverein","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Frauenhandballverein"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Frauenhandballverein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16004862"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Frauenhandballverein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16004862"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Frauenhandballverein","http://www.w3.org/2004/02/skos/core#prefLabel","Deutscher Frauenhandballverein"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Frauenhandballverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Frauensportverein"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Frauenhandballverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauenhandballverein"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Frauenhandballverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Handballverein"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Frauenhandballverein","http://dbpedia.org/ontology/wikiPageID",8161081
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Frauenhandballverein","http://dbpedia.org/ontology/wikiPageRevisionID",130599120
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Frauenhandballverein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Deutscher_Frauenhandballverein?oldid=130599120"
"http://de.dbpedia.org/resource/Frankfurter_Handball_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Frauenhandballverein"
"http://de.dbpedia.org/resource/HC_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Frauenhandballverein"
"http://de.dbpedia.org/resource/BSG_Umformtechnik_Erfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Frauenhandballverein"
"http://de.dbpedia.org/resource/HSC_2000_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Frauenhandballverein"
"http://de.dbpedia.org/resource/Bayer_04_Leverkusen_(Handball)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Frauenhandballverein"
"http://de.dbpedia.org/resource/VfL_Engelskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Frauenhandballverein"
"http://de.dbpedia.org/resource/SC_Alstertal-Langenhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Frauenhandballverein"
"http://de.dbpedia.org/resource/HC_Rödertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Frauenhandballverein"
