"subject","predicate","object"
"http://de.dbpedia.org/resource/Valentino_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Valentino_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Valentino_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Valentino_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Valentino_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Valentino_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Valentino_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Valentino_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Valentino_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Valentino_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Valentino_Orsini","http://www.w3.org/2000/01/rdf-schema#label","Valentino Orsini"
"http://de.dbpedia.org/resource/Valentino_Orsini","http://www.w3.org/2000/01/rdf-schema#comment","Valentino Orsini (* 19. Januar 1927 in Pisa; † 25. Januar 2001 in Cerveteri) war ein italienischer Drehbuchautor und Filmregisseur. Wiewohl dem Publikum kaum bekannt, gilt er als einer der innovativsten Regisseure der 1960er-Jahre."
"http://de.dbpedia.org/resource/Valentino_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4007759"
"http://de.dbpedia.org/resource/Valentino_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/242540577"
"http://de.dbpedia.org/resource/Valentino_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx4w5"
"http://de.dbpedia.org/resource/Valentino_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valentino_Orsini"
"http://de.dbpedia.org/resource/Valentino_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valentino_Orsini"
"http://de.dbpedia.org/resource/Valentino_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Valentino_Orsini"
"http://de.dbpedia.org/resource/Valentino_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4007759"
"http://de.dbpedia.org/resource/Valentino_Orsini","http://xmlns.com/foaf/0.1/name","Valentino Orsini"
"http://de.dbpedia.org/resource/Valentino_Orsini","http://xmlns.com/foaf/0.1/name","Orsini, Valentino"
