"subject","predicate","object"
"http://de.dbpedia.org/resource/Opferlicht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Opferkerze"
"http://de.dbpedia.org/resource/Votivkerze","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Opferkerze"
"http://de.dbpedia.org/resource/Opferkerze","http://www.w3.org/2000/01/rdf-schema#label","Opferkerze"
"http://de.dbpedia.org/resource/Opferkerze","http://www.w3.org/2000/01/rdf-schema#comment","Opferkerze, Opferlicht, Votivkerze oder Gebetskerze werden Kerzen genannt, die als sichtbares Zeichen des Gebets, oft in einem besonderen Anliegen, in einer Kirche außerhalb der Liturgie aufgestellt werden. Katholische, orthodoxe und zunehmend auch evangelische Kirchen haben eigens dafür vorgesehene Kerzenständer oder -leuchter, die zuweilen kunstvoll gestaltet sind, und bieten die dafür benötigten Opferlichter gegen einen kleinen Geldbetrag an. Historisch reicht der Brauch der Opferkerzen in frühchristliche Zeit zurück und ist verwandt mit dem Grablicht."
"http://de.dbpedia.org/resource/Opferkerze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2026730"
"http://de.dbpedia.org/resource/Opferkerze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045s79"
"http://de.dbpedia.org/resource/Opferkerze","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2026730"
"http://de.dbpedia.org/resource/Opferkerze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Votive_candle"
"http://de.dbpedia.org/resource/Opferkerze","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cierge_(bougie)"
"http://de.dbpedia.org/resource/Opferkerze","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Devotielicht"
"http://de.dbpedia.org/resource/Opferkerze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baux-de-provence-eglise-st-vincent-crucifix.jpg"
"http://de.dbpedia.org/resource/Opferkerze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuer_in_der_Religion"
"http://de.dbpedia.org/resource/Opferkerze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_(Religion)"
"http://de.dbpedia.org/resource/Opferkerze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralgegenstand_(Christentum)"
"http://de.dbpedia.org/resource/Opferkerze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebet_(Christentum)"
"http://de.dbpedia.org/resource/Opferkerze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kerzensorte"
"http://de.dbpedia.org/resource/Opferkerze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Opferkerze"
"http://de.dbpedia.org/resource/Opferkerze","http://dbpedia.org/ontology/wikiPageID",7080340
"http://de.dbpedia.org/resource/Opferkerze","http://dbpedia.org/ontology/wikiPageRevisionID",156645872
"http://de.dbpedia.org/resource/Opferkerze","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Opferkerze?oldid=156645872"
"http://de.dbpedia.org/resource/Opferkerze","http://dbpedia.org/ontology/abstract","Opferkerze, Opferlicht, Votivkerze oder Gebetskerze werden Kerzen genannt, die als sichtbares Zeichen des Gebets, oft in einem besonderen Anliegen, in einer Kirche außerhalb der Liturgie aufgestellt werden. Katholische, orthodoxe und zunehmend auch evangelische Kirchen haben eigens dafür vorgesehene Kerzenständer oder -leuchter, die zuweilen kunstvoll gestaltet sind, und bieten die dafür benötigten Opferlichter gegen einen kleinen Geldbetrag an. Zahlreiche Opferkerzen, oft auch größere, eigens dafür gestaltete Wallfahrtskerzen, brennen in Wallfahrtskirchen. An manchen Wallfahrtsorten, etwa in Kevelaer oder in Ars, gibt es eigene Kerzenkapellen. Das brennende Licht symbolisiert die Herrlichkeit Gottes, an den das Gebet sich richtet, und zugleich die Verehrung, den Dank und die Bitte, die zu ihm aufsteigen. Vor einem Marien- oder anderen Heiligenbild – in katholischen Kirchen – bedeutet es die Bitte um deren Fürbitte bei Gott. Die Kerze gibt dem Gebet, über die Zeit der Anwesenheit des Beters hinaus, für ihn selbst und andere eine wahrnehmbare Gestalt. Als Votivgabe steht die Opferkerze im Zusammenhang allgemein religiöser Opferbräuche, die im Christentum als Mitvollzug der Selbsthingabe Jesu verstanden werden. Historisch reicht der Brauch der Opferkerzen in frühchristliche Zeit zurück und ist verwandt mit dem Grablicht."
"http://de.dbpedia.org/resource/Opferkerze","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baux-de-provence-eglise-st-vincent-crucifix.jpg?width=300"
"http://de.wikipedia.org/wiki/Opferkerze","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Opferkerze"
