"subject","predicate","object"
"http://de.dbpedia.org/resource/We_Can’t_Dance","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Invisible_Touch"
"http://de.dbpedia.org/resource/Genesis_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Invisible_Touch"
"http://de.dbpedia.org/resource/Invisible_Touch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Invisible_Touch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Invisible_Touch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Invisible_Touch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Invisible_Touch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Invisible_Touch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Invisible_Touch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Invisible_Touch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Invisible_Touch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Invisible_Touch","http://www.w3.org/2000/01/rdf-schema#label","Invisible Touch"
"http://de.dbpedia.org/resource/Invisible_Touch","http://www.w3.org/2000/01/rdf-schema#comment","Invisible Touch (engl. für: „Unsichtbare Berührung“) ist das 13. Studioalbum der britischen Rockband Genesis aus dem Jahr 1986. Das Album ist das kommerziell zweiterfolgreichste der Band mit weltweit über 15 Millionen verkauften Exemplaren; die Verkaufszahlen wurden nur vom Nachfolger We Can’t Dance von 1991 nochmals übertroffen."
"http://de.dbpedia.org/resource/Invisible_Touch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tb0z"
"http://de.dbpedia.org/resource/Invisible_Touch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Invisible_Touch"
"http://de.dbpedia.org/resource/Invisible_Touch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Invisible_Touch"
"http://de.dbpedia.org/resource/Invisible_Touch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Invisible_Touch"
"http://de.dbpedia.org/resource/Invisible_Touch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Invisible_Touch"
"http://de.dbpedia.org/resource/Invisible_Touch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Invisible_Touch"
"http://de.dbpedia.org/resource/Invisible_Touch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インヴィジブル・タッチ"
"http://de.dbpedia.org/resource/Invisible_Touch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Invisible_Touch"
"http://de.dbpedia.org/resource/Invisible_Touch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Invisible_Touch"
"http://de.dbpedia.org/resource/Invisible_Touch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Invisible_Touch"
"http://de.dbpedia.org/resource/Invisible_Touch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141350"
"http://de.dbpedia.org/resource/Invisible_Touch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1141350"
"http://de.dbpedia.org/resource/Invisible_Touch","http://xmlns.com/foaf/0.1/name","Tonight, Tonight, Tonight"
