"subject","predicate","object"
"http://de.dbpedia.org/resource/Kiewer_Osterei","http://www.w3.org/2000/01/rdf-schema#label","Kiewer Osterei"
"http://de.dbpedia.org/resource/Kiewer_Osterei","http://www.w3.org/2000/01/rdf-schema#comment","Kiewer Ostereier (Auferstehungseier) sind glasierte Toneier mit mehrfarbiger Glasur, die hohl sind und Klapperkugeln enthalten. Das Vorkommen der Eier geht in der Rus vom Ende des 10. bis in die erste Hälfte des 12. Jahrhunderts. Das Ornament bestand aus farbigen Spiralen auf glasierter Unterfläche, die man vor dem Brand mehrfach durchstrich. So entstanden je nachdem, ob man die Striche in gleicher Richtung oder gegenläufig zog, Bogen- oder Federmuster. Es wurden auch einfache Spiralen oder unregelmäßige Linienmuster gefunden."
"http://de.dbpedia.org/resource/Kiewer_Osterei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1741138"
"http://de.dbpedia.org/resource/Kiewer_Osterei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1741138"
"http://de.dbpedia.org/resource/Kiewer_Osterei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Mittelalter)"
"http://de.dbpedia.org/resource/Kiewer_Osterei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ei_in_der_Kultur"
"http://de.dbpedia.org/resource/Kiewer_Osterei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologische_Fundgattung"
"http://de.dbpedia.org/resource/Kiewer_Osterei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mittelalterliche_Keramik"
"http://de.dbpedia.org/resource/Kiewer_Osterei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Russland)"
"http://de.dbpedia.org/resource/Kiewer_Osterei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kiewer_Osterei"
"http://de.dbpedia.org/resource/Kiewer_Osterei","http://dbpedia.org/ontology/wikiPageID",2323465
"http://de.dbpedia.org/resource/Kiewer_Osterei","http://dbpedia.org/ontology/wikiPageRevisionID",157568438
"http://de.dbpedia.org/resource/Kiewer_Osterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kiewer_Osterei?oldid=157568438"
"http://de.dbpedia.org/resource/Kiewer_Osterei","http://dbpedia.org/ontology/abstract","Kiewer Ostereier (Auferstehungseier) sind glasierte Toneier mit mehrfarbiger Glasur, die hohl sind und Klapperkugeln enthalten. Das Vorkommen der Eier geht in der Rus vom Ende des 10. bis in die erste Hälfte des 12. Jahrhunderts. Das Ornament bestand aus farbigen Spiralen auf glasierter Unterfläche, die man vor dem Brand mehrfach durchstrich. So entstanden je nachdem, ob man die Striche in gleicher Richtung oder gegenläufig zog, Bogen- oder Federmuster. Es wurden auch einfache Spiralen oder unregelmäßige Linienmuster gefunden. Der hohe von Byzanz vermittelte technologische Entwicklungsstand hat zu der Vermutung geführt, dass die Eier ursprünglich in Kiew und im Gebiet der Kiewer Rus entwickelt worden sind. Bereits im 9. Jahrhundert sind im Großmährischen Reich unglasierte Toneier festzustellen. Die Funddichte in den Siedlungsschichten des 10. und 11. Jahrhundert ist im Umkreis von Nowgorod auffallend hoch, danach kommen die südlichen Gebiete der Kiewer Rus. Im Westen kommen sie bis nach Großpolen, vereinzelt sogar bis Brandenburg. Im Ostseeraum findet man sie nur an wenigen bedeutenden Orten, wie auf Gotland, in Sigtuna, Lund, Haithabu und Schleswig/Sliasvik. Sie belegen nicht nur kaufmännische Fernverbindungen, sondern bezeugen auch wegen ihres ideellen Wertes in der ostkirchlichen Sakralsymbolik den Einfluss der byzantinischen Kirche bei den skandinavischen Osteuropafahrern. Das Milieu, in dem sie gefunden werden, deutet darauf hin, dass sie als wertvolle Prestigeobjekte galten. Sie wurden besonders mit der Auferstehung in Verbindung gebracht, weshalb sie auch Auferstehungseier genannt werden. Die Eier wurden nicht nur in Siedlungsschichten, sondern auch in Gräbern gefunden. Sie entsprechen auch den normalen Hühnereiern, die im ostkirchlichen Brauchtum neben anderen Gaben auf den Gräbern als Zeichen der Auferstehung mit Christus deponiert werden. Im slawischen Brauchtum heißen sie Pisanki."
"http://de.wikipedia.org/wiki/Kiewer_Osterei","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kiewer_Osterei"
