"subject","predicate","object"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Franchises_der_Major_League_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_voetbal_Major_League_Soccer"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Franchises_der_Major_League_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Major_League_Soccer"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Franchises_der_Major_League_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Modèle:Palette_Équipes_de_ligue_majeure_de_soccer_D1"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Franchises_der_Major_League_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:메이저_리그_사커"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Franchises_der_Major_League_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:MLS"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Franchises_der_Major_League_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Major_League_Soccer"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Franchises_der_Major_League_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10971110"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Franchises_der_Major_League_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10971110"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Franchises_der_Major_League_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Major_League_Soccer"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Franchises_der_Major_League_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:メジャーリーグサッカー"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Franchises_der_Major_League_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Ομάδες_MLS"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Franchises_der_Major_League_Soccer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Major_League_Soccer"
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Franchises_der_Major_League_Soccer","http://dbpedia.org/ontology/wikiPageID",738418
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Franchises_der_Major_League_Soccer","http://dbpedia.org/ontology/wikiPageRevisionID",157867299
"http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Franchises_der_Major_League_Soccer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vorlage:Navigationsleiste_Franchises_der_Major_League_Soccer?oldid=157867299"
