"subject","predicate","object"
"http://de.dbpedia.org/resource/Tamara_Dembo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Virginia_Slims_of_New_England_1990","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/WTA_Worcester","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/William_Augustine_Hickey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Allegro_MicroSystems","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Allegro_MicroSystems","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Kilian_J._Healy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Robert_Goddard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/John_Adams_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Noah_Gordon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Ernest_Henry_Wilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Granville_Stanley_Hall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Heinz_Werner_(Psychologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/John_Lurie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Ronald_Dworkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Erik_Per_Sullivan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Harvey_Ball","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Harvey_Ball","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/John_Michael_Hayes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Worcester (Massachusetts)"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Worcester [ˈwʊstər] ist eine Stadt mit 181.045 Einwohnern im US-Bundesstaat Massachusetts. Sie ist sowohl die zweitgrößte Stadt in Neuengland als auch die zweitgrößte in Massachusetts. Worcester ist Verwaltungssitz (County Seat) des Worcester County."
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우스터_(매사추세츠_주)"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ουόρστερ_(Μασαχουσέτη)"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pc7r"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://de.dbpedia.org/resource/Worcester_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Worcester_(Massachusetts)"
