"subject","predicate","object"
"http://de.dbpedia.org/resource/Addis_Abbeba","http://www.w3.org/2000/01/rdf-schema#label","Addis Abbeba"
"http://de.dbpedia.org/resource/Addis_Abbeba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dttf"
"http://de.dbpedia.org/resource/Addis_Abbeba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Addis_Abbeba"
"http://de.dbpedia.org/resource/Addis_Abbeba","http://dbpedia.org/ontology/wikiPageID",1669854
"http://de.dbpedia.org/resource/Addis_Abbeba","http://dbpedia.org/ontology/wikiPageRevisionID",19698035
"http://de.dbpedia.org/resource/Addis_Abbeba","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Addis_Abeba"
"http://de.dbpedia.org/resource/Addis_Abbeba","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Addis_Abbeba?oldid=19698035"
"http://de.dbpedia.org/resource/Hubert_Auriol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Addis_Abbeba"
"http://de.dbpedia.org/resource/Denis_Arthur_Hepworth_Wright","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Addis_Abbeba"
"http://de.wikipedia.org/wiki/Addis_Abbeba","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Addis_Abbeba"
