"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Kategorie:Gericht_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Erbgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht","http://www.w3.org/2000/01/rdf-schema#label","Historisches Gericht"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8369318"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8369318"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tribunales_desaparecidos"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_courts"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zaniklé_soudy"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:廃止された裁判所"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht","http://www.w3.org/2004/02/skos/core#prefLabel","Historisches Gericht"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gericht"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Staatsgewalt"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht","http://dbpedia.org/ontology/wikiPageID",5187263
"http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht","http://dbpedia.org/ontology/wikiPageRevisionID",116817559
"http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Historisches_Gericht?oldid=116817559"
"http://de.dbpedia.org/resource/Real_Audiencia_de_Quito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Länsrätt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Dorfkammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Großer_Rat_von_Mecheln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Hoher_Rat_von_Holland,_Zeeland_und_Westfriesland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Kategorie:Rheinzollgericht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Konsulargericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
"http://de.dbpedia.org/resource/Pomesanisches_Konsistorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Gericht"
