"subject","predicate","object"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://www.w3.org/2000/01/rdf-schema#label","Hugo Fargues"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Fargues (* 16. April 1992) ist ein französischer Fußballspieler, der auf der Position des Mittelfeldspielers spielt."
"http://de.dbpedia.org/resource/Hugo_Fargues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14899078"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14899078"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://de.dbpedia.org/property/lgupdate",2014-02-21
"http://de.dbpedia.org/resource/Hugo_Fargues","http://de.dbpedia.org/property/jugendjahre","–2011"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://xmlns.com/foaf/0.1/name","Fargues, Hugo"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://xmlns.com/foaf/0.1/name","Hugo Fargues"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://xmlns.com/foaf/0.1/name","Hugo Fargues"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://purl.org/dc/elements/1.1/description","französischer Fußballspieler"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://xmlns.com/foaf/0.1/givenName","Hugo"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Stade_Nyonnais)"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1992"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Servette_FC_Genève)"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Frankreich)"
"http://de.dbpedia.org/resource/Hugo_Fargues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
