"subject","predicate","object"
"http://de.dbpedia.org/resource/Internationaler_Museumstag","http://www.w3.org/2000/01/rdf-schema#label","Internationaler Museumstag"
"http://de.dbpedia.org/resource/Internationaler_Museumstag","http://www.w3.org/2000/01/rdf-schema#comment","Der Internationale Museumstag ist ein seit 1978 jährlich stattfindendes internationales Ereignis, bei dem am dritten Sonntag im Mai auf die Vielfalt und Bedeutung der Museen aufmerksam gemacht wird. In Deutschland steht der Tag unter der Schirmherrschaft des amtierenden Bundesratspräsidenten. Zahlreiche Museen – von den Heimat- und Regionalmuseen bis hin zu den großen staatlichen Einrichtungen – präsentieren sich an diesem Tag mit besonderen Aktionen wie Sonderführungen, einem Blick hinter die Kulissen, Workshops, Museumsfesten und langen Museumsnächten bei freiem Eintritt."
"http://de.dbpedia.org/resource/Internationaler_Museumstag","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Journée_internationale_des_musées"
"http://de.dbpedia.org/resource/Internationaler_Museumstag","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hari_Museum_Internasional"
"http://de.dbpedia.org/resource/Internationaler_Museumstag","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Museoen_Nazioarteko_Eguna"
"http://de.dbpedia.org/resource/Internationaler_Museumstag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q478079"
"http://de.dbpedia.org/resource/Internationaler_Museumstag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Museum_Day"
"http://de.dbpedia.org/resource/Internationaler_Museumstag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_Internacional_de_los_Museos"
"http://de.dbpedia.org/resource/Internationaler_Museumstag","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際博物館の日"
"http://de.dbpedia.org/resource/Internationaler_Museumstag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q478079"
"http://de.dbpedia.org/resource/Internationaler_Museumstag","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국제_박물관의_날"
"http://de.dbpedia.org/resource/Internationaler_Museumstag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4t6n"
"http://de.dbpedia.org/resource/Internationaler_Museumstag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hist_Klassenraum.jpg"
"http://de.dbpedia.org/resource/Internationaler_Museumstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aktionstag"
"http://de.dbpedia.org/resource/Internationaler_Museumstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_Mai"
"http://de.dbpedia.org/resource/Internationaler_Museumstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsveranstaltung"
"http://de.dbpedia.org/resource/Internationaler_Museumstag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Internationaler_Museumstag"
"http://de.dbpedia.org/resource/Internationaler_Museumstag","http://dbpedia.org/ontology/wikiPageID",2573697
"http://de.dbpedia.org/resource/Internationaler_Museumstag","http://dbpedia.org/ontology/wikiPageRevisionID",158659744
"http://de.dbpedia.org/resource/Internationaler_Museumstag","http://dbpedia.org/ontology/wikiPageExternalLink","http://icom.museum/imd.html"
"http://de.dbpedia.org/resource/Internationaler_Museumstag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumstag.de"
"http://de.dbpedia.org/resource/Internationaler_Museumstag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Internationaler_Museumstag?oldid=158659744"
"http://de.dbpedia.org/resource/Internationaler_Museumstag","http://dbpedia.org/ontology/abstract","Der Internationale Museumstag ist ein seit 1978 jährlich stattfindendes internationales Ereignis, bei dem am dritten Sonntag im Mai auf die Vielfalt und Bedeutung der Museen aufmerksam gemacht wird. In Deutschland steht der Tag unter der Schirmherrschaft des amtierenden Bundesratspräsidenten. Zahlreiche Museen – von den Heimat- und Regionalmuseen bis hin zu den großen staatlichen Einrichtungen – präsentieren sich an diesem Tag mit besonderen Aktionen wie Sonderführungen, einem Blick hinter die Kulissen, Workshops, Museumsfesten und langen Museumsnächten bei freiem Eintritt."
"http://de.dbpedia.org/resource/Internationaler_Museumstag","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hist_Klassenraum.jpg?width=300"
"http://de.wikipedia.org/wiki/Internationaler_Museumstag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Internationaler_Museumstag"
"http://de.dbpedia.org/resource/Museumstag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Internationaler_Museumstag"
