"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Charles Kennedy"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","Charles Kennedy (* 25. November 1959 in Inverness; † 1. Juni 2015 in Fort William (Highland)) war vom 9. August 1999 bis 7. Januar 2006 der Vorsitzende der Liberal Democrats, der drittstärksten Partei Großbritanniens. Bei den Unterhauswahlen vom 5. Mai 2005 trat er gegen den amtierenden Premierminister Tony Blair von der Labour Party und den Vorsitzenden der Konservativen Partei, Michael Howard, an. Trotz Stimmen- und Sitzgewinnen für seine Partei gelang es ihm nicht, eine weitere absolute Mehrheit für die Labour Party zu verhindern. Seine Liberaldemokraten blieben innerhalb der britischen Parteienlandschaft die drittgrößte Partei. Kennedy trat am 7. Januar 2006 zurück, nachdem er unter Druck geraten war, weil er sich öffentlich zu seinen Alkoholproblemen bekannt hatte."
"http://de.dbpedia.org/resource/Charles_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Kennedy"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q332950"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャールズ・ケネディ"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_Kennedy"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/13254573"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charles_Peter_Kennedy"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5r9"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Kennedy"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Kennedy"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/찰스_케네디"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q332950"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Kennedy"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://xmlns.com/foaf/0.1/name","Charles Kennedy"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://xmlns.com/foaf/0.1/name","Kennedy, Charles"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Peter_Kennedy.jpg"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://purl.org/dc/elements/1.1/description","britischer Politiker, Mitglied des House of Commons, Vorsitzender der britischen Liberaldemokraten"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://xmlns.com/foaf/0.1/givenName","Charles"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schotte"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Highland,_Council_Area)"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_des_House_of_Commons_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2015"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liberal-Democrats-Mitglied"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1959"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rektor_einer_Universität"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://xmlns.com/foaf/0.1/surname","Kennedy"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Charles_Kennedy"
"http://de.dbpedia.org/resource/Charles_Kennedy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Fort_William_(Highland)"
