"subject","predicate","object"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://www.w3.org/2000/01/rdf-schema#label","Back in the Day"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://www.w3.org/2000/01/rdf-schema#comment","Back in the Day ist ein US-amerikanischer Kriminalfilm aus dem Jahr 2004. Regie führte James Hunter, der gemeinsam mit Michael Raffanello auch das Drehbuch schrieb."
"http://de.dbpedia.org/resource/Back_in_the_Day","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q798336"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Back_in_the_Day_(2005_film)"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q798336"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Back_in_the_Day"
"http://de.dbpedia.org/resource/Back_in_the_Day","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Back_in_the_Day_(film,_2005)"
