"subject","predicate","object"
"http://de.dbpedia.org/resource/Vino_de_Pago","http://www.w3.org/2000/01/rdf-schema#label","Vino de Pago"
"http://de.dbpedia.org/resource/Vino_de_Pago","http://www.w3.org/2000/01/rdf-schema#comment","Vino de Pago (VP) ist die höchste Klassifizierung nach spanischem Weinrecht. Sie wurde 2003 von den Cortes Generales, dem spanischen Parlament, beschlossen, um die Qualitätsbemühungen des spanischen Weinbaus zu verbessern."
"http://de.dbpedia.org/resource/Vino_de_Pago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2527141"
"http://de.dbpedia.org/resource/Vino_de_Pago","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2527141"
"http://de.dbpedia.org/resource/Vino_de_Pago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8_s5w"
"http://de.dbpedia.org/resource/Vino_de_Pago","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vino_de_Pago"
"http://de.dbpedia.org/resource/Vino_de_Pago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vino_de_Pago"
"http://de.dbpedia.org/resource/Vino_de_Pago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Qualitätsstufe_(Wein)"
"http://de.dbpedia.org/resource/Vino_de_Pago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Spanien)"
"http://de.dbpedia.org/resource/Vino_de_Pago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmittelrecht"
"http://de.dbpedia.org/resource/Vino_de_Pago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Spanien"
"http://de.dbpedia.org/resource/Vino_de_Pago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vino_de_Pago"
"http://de.dbpedia.org/resource/Vino_de_Pago","http://dbpedia.org/ontology/wikiPageID",6689080
"http://de.dbpedia.org/resource/Vino_de_Pago","http://dbpedia.org/ontology/wikiPageRevisionID",142462372
"http://de.dbpedia.org/resource/Vino_de_Pago","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vino_de_Pago?oldid=142462372"
"http://de.dbpedia.org/resource/Vino_de_Pago","http://dbpedia.org/ontology/abstract","Vino de Pago (VP) ist die höchste Klassifizierung nach spanischem Weinrecht. Sie wurde 2003 von den Cortes Generales, dem spanischen Parlament, beschlossen, um die Qualitätsbemühungen des spanischen Weinbaus zu verbessern. Die Qualitätsanforderungen entsprechen mindestens denen der D.O.Ca.-Weine. Einzelne Weingüter können unter bestimmten Voraussetzungen diesen Status erhalten. Mittlerweile wurde ein gutes Dutzend von Einzelbetrieben in unterschiedlichen Regionen Spaniens mit dieser Qualitätsstufe ausgezeichnet (Stand: Anfang 2012). Letzte Änderungen wurden mit der Verordnung (EG) 110/2009 (ABl. L 37 vom 6. Februar 2009, S. 4) über die Begriffsbestimmung, Bezeichnung, Aufmachung und Etikettierung und den Schutz von geografischen Angaben von Alkoholischen Getränken an dieser Qualitätsbezeichnung vorgenommen. Besonderen Zuspruch fand das neue Gesetz in der Region Castilla-La Mancha, wo die ersten Vinos de Pago entstanden und heute die meisten (sechs) VP existieren. Das Wort pago ist ein spanisches Wort für die Weinlage. Es gibt eine Reihe von Voraussetzungen, die zu erfüllen sind, damit diese Auszeichnung zustande kommt. Die Regulierungsbehörde der Weinbauregion, in der dieses Weingut liegt, muss die Rahmenbedingungen dafür schaffen, was nicht in jeder Weinregion zu erwarten ist. In der Region Rioja beispielsweise ist diese Umsetzung nicht zu erwarten, da sie durch ihre Bemühungen für hohe Qualitätsanforderungen keine Notwendigkeit sehen, eine noch höhere Qualitätsstufe zu schaffen. Weine, die als Vinos de Pago gekennzeichnet werden, dürfen keine weitere Qualitätsbezeichnung oder Herkunftsangabe führen. Darüber hinaus sollen die Weine einen spezifischen Charakter der jeweiligen Lage widerspiegeln. Im Gegensatz zu den anderen Klassifikationsstufen werden nur einzelne Weingüter klassifiziert. Weitere Bedingung ist die ausschließliche Verarbeitung eigener Trauben, die außerdem aus der unmittelbaren Umgebung des Weinguts stammen müssen."
"http://de.dbpedia.org/resource/Vinos_de_Pago","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vino_de_Pago"
"http://de.wikipedia.org/wiki/Vino_de_Pago","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vino_de_Pago"
