"subject","predicate","object"
"http://de.dbpedia.org/resource/Myrrhe","http://www.w3.org/2000/01/rdf-schema#label","Myrrhe"
"http://de.dbpedia.org/resource/Myrrhe","http://www.w3.org/2000/01/rdf-schema#comment","Myrrhe (semitisch murr = „bitter“) ist das Harz von zwei oder drei Arten der Gattung Commiphora, beispielsweise Commiphora myrrha aus der Familie der Balsambaumgewächse."
"http://de.dbpedia.org/resource/Myrrhe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mur"
"http://de.dbpedia.org/resource/Myrrhe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_fl"
"http://de.dbpedia.org/resource/Myrrhe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myrrh"
"http://de.dbpedia.org/resource/Myrrhe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Myrha"
"http://de.dbpedia.org/resource/Myrrhe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mirre"
"http://de.dbpedia.org/resource/Myrrhe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mirra"
"http://de.dbpedia.org/resource/Myrrhe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q203635"
"http://de.dbpedia.org/resource/Myrrhe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirra"
"http://de.dbpedia.org/resource/Myrrhe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몰약"
"http://de.dbpedia.org/resource/Myrrhe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/没薬"
"http://de.dbpedia.org/resource/Myrrhe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Myrrhe"
"http://de.dbpedia.org/resource/Myrrhe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μύρο"
"http://de.dbpedia.org/resource/Myrrhe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mirra"
"http://de.dbpedia.org/resource/Myrrhe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203635"
"http://de.dbpedia.org/resource/Myrrhe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mirra"
"http://de.dbpedia.org/resource/Myrrhe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mirra"
"http://de.dbpedia.org/resource/Myrrhe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Myrrhe.jpg"
"http://de.dbpedia.org/resource/Myrrhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Würzmittel,_Gewürze_und_andere_würzende_Zutaten"
"http://de.dbpedia.org/resource/Myrrhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturharz"
"http://de.dbpedia.org/resource/Myrrhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturheilkunde"
"http://de.dbpedia.org/resource/Myrrhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Räucherwerk"
"http://de.dbpedia.org/resource/Myrrhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duftstoff"
"http://de.dbpedia.org/resource/Myrrhe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Myrrhe"
"http://de.dbpedia.org/resource/Myrrhe","http://dbpedia.org/ontology/wikiPageID",73475
"http://de.dbpedia.org/resource/Myrrhe","http://dbpedia.org/ontology/wikiPageRevisionID",158916408
"http://de.dbpedia.org/resource/Myrrhe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Myrrhe?oldid=158916408"
"http://de.dbpedia.org/resource/Myrrhe","http://dbpedia.org/ontology/abstract","Myrrhe (semitisch murr = „bitter“) ist das Harz von zwei oder drei Arten der Gattung Commiphora, beispielsweise Commiphora myrrha aus der Familie der Balsambaumgewächse."
"http://de.dbpedia.org/resource/Myrrhe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Myrrhe.jpg?width=300"
"http://de.dbpedia.org/resource/Myrre","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Myrrhe"
"http://de.wikipedia.org/wiki/Myrrhe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Myrrhe"
