"subject","predicate","object"
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://www.w3.org/2000/01/rdf-schema#label","Koblenzer Stadtwald"
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://www.w3.org/2000/01/rdf-schema#comment","Der Koblenzer Stadtwald ist ein geschlossenes Waldgebiet südlich der Stadt Koblenz, linksrheinisch an der Peripherie der Hunsrückhöhen gelegen. Das Naherholungsgebiet umfasst ein verzweigtes Wanderwegenetz, Lehrpfade zu archäologisch und geologisch interessanten Örtlichkeiten, zwei Gaststätten, einen Wildpark und Kinderspielplätze."
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1777972"
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1777972"
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://www.georss.org/georss/point","50.30638888888889 7.559166666666666"
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.3064
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.55917
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remstecken.JPG"
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturlandschaft_Oberes_Mittelrheintal"
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Koblenz)"
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Koblenz"
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtwald"
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Europa"
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Koblenzer_Stadtwald"
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://dbpedia.org/ontology/wikiPageID",3563215
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://dbpedia.org/ontology/wikiPageRevisionID",150451298
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arenberg-info.de/htm/begehung.htm"
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://de.dbpedia.org/property/ew",7.55917
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://de.dbpedia.org/property/ns",50.3064
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://de.dbpedia.org/property/region","DE-RP"
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Koblenzer_Stadtwald?oldid=150451298"
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://dbpedia.org/ontology/abstract","Der Koblenzer Stadtwald ist ein geschlossenes Waldgebiet südlich der Stadt Koblenz, linksrheinisch an der Peripherie der Hunsrückhöhen gelegen. Das Naherholungsgebiet umfasst ein verzweigtes Wanderwegenetz, Lehrpfade zu archäologisch und geologisch interessanten Örtlichkeiten, zwei Gaststätten, einen Wildpark und Kinderspielplätze."
"http://de.dbpedia.org/resource/Koblenzer_Stadtwald","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Remstecken.JPG?width=300"
"http://de.wikipedia.org/wiki/Koblenzer_Stadtwald","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Koblenzer_Stadtwald"
