"subject","predicate","object"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Williamsburg Bridge"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Die Williamsburg Bridge ist eine Hängebrücke über den East River in New York City, die die Lower East Side von Manhattan mit dem Stadtteil Williamsburg in Brooklyn auf Long Island verbindet. Sie hat heute zwei Gleise der New York City Subway und acht Fahrspuren für den Kfz-Verkehr sowie zwei Fußgänger- und Radfahrerwege in der darüber liegenden Ebene."
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q125068"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Williamsburg_Bridge"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pont_de_Williamsburg_(New_York)"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q125068"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ponte_di_Williamsburg"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_de_Williamsburg"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Williamsburg_Bridge"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Williamsburg_Bridge"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ponte_Williamsburg"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアムズバーグ橋"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dpsq"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윌리엄스버그_다리"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.georss.org/georss/point","40.71356388888889 -73.97235555555555"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://xmlns.com/foaf/0.1/name","Williamsburg Bridge"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7136
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9724
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Above_Williamsburg_Bridge_crop.jpg"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_Civil_Engineering_Landmark"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hängebrücke"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Interstate_Highway"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straßenbrücke_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brücke_in_Nordamerika"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:East_River_(New_York)"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenbahnbrücke_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1900er_Jahren"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brücke_in_Manhattan"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brücke_in_Brooklyn"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doppelstockbrücke"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Williamsburg_Bridge"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://dbpedia.org/ontology/wikiPageID",967891
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",156799774
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://de.dbpedia.org/property/bild","Above Williamsburg Bridge crop.jpg"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://de.dbpedia.org/property/bildtext","Williamsburg Bridge, Blick auf Brooklyn"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://de.dbpedia.org/property/breitengrad",40.7136
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://de.dbpedia.org/property/längengrad",-73.9724
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://de.dbpedia.org/property/nutzung","Eisenbahn- und Straßenbrücke"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://de.dbpedia.org/property/poskarte","USA New York City"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://de.dbpedia.org/property/regionIso","US-NY"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Williamsburg_Bridge?oldid=156799774"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://dbpedia.org/ontology/Infrastructure/length","2.227"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://dbpedia.org/ontology/abstract","Die Williamsburg Bridge ist eine Hängebrücke über den East River in New York City, die die Lower East Side von Manhattan mit dem Stadtteil Williamsburg in Brooklyn auf Long Island verbindet. Sie hat heute zwei Gleise der New York City Subway und acht Fahrspuren für den Kfz-Verkehr sowie zwei Fußgänger- und Radfahrerwege in der darüber liegenden Ebene. Die 1903 eröffnete Williamsburg Bridge war nach der Brooklyn Bridge und vor der Manhattan Bridge die zweite Hängebrücke über den East River. Sie hatte die größte Spannweite aller Hängebrücken, bis sie 1924 von der Bear Mountain Bridge abgelöst wurde."
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Leffert_L._Buck"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://dbpedia.org/ontology/crosses","http://de.dbpedia.org/resource/East_River_(New_York)"
"http://de.dbpedia.org/resource/Williamsburg_Bridge","http://dbpedia.org/ontology/length",2227.0
