"subject","predicate","object"
"http://de.dbpedia.org/resource/German_Atlantis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Atlantis_PbeM"
"http://de.dbpedia.org/resource/Fantasya_PbeM","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Atlantis_PbeM"
"http://de.dbpedia.org/resource/Atlantis_PbeM","http://www.w3.org/2000/01/rdf-schema#label","Atlantis PbeM"
"http://de.dbpedia.org/resource/Atlantis_PbeM","http://www.w3.org/2000/01/rdf-schema#comment","Atlantis ist ein per E-Mail gespieltes rundenbasiertes Fantasy-Strategiespiel. Die englischsprachige Originalversion von Atlantis wurde auf Basis des Spiels Olympia von Russel Wallace entwickelt, die erste Partie begann im April 1993. Verbesserungen wurden in den Versionen der Folgejahre eingebaut.Eine deutsche Übersetzung erfolgte 1995 durch Alex Schröder, läuft unter dem Namen German Atlantis und wurde bis Version 6.2 weiterentwickelt."
"http://de.dbpedia.org/resource/Atlantis_PbeM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atlantis_PbeM"
"http://de.dbpedia.org/resource/Atlantis_PbeM","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q756702"
"http://de.dbpedia.org/resource/Atlantis_PbeM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q756702"
"http://de.dbpedia.org/resource/Atlantis_PbeM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v8ws"
"http://de.dbpedia.org/resource/Atlantis_PbeM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundenbasiertes_Strategiespiel"
"http://de.dbpedia.org/resource/Atlantis_PbeM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postspiel"
"http://de.dbpedia.org/resource/Atlantis_PbeM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Strategiespiel"
"http://de.dbpedia.org/resource/Atlantis_PbeM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Atlantis_PbeM"
"http://de.dbpedia.org/resource/Atlantis_PbeM","http://dbpedia.org/ontology/wikiPageID",2280509
"http://de.dbpedia.org/resource/Atlantis_PbeM","http://dbpedia.org/ontology/wikiPageRevisionID",156637287
"http://de.dbpedia.org/resource/Atlantis_PbeM","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.arcor.de/sinn/links.html"
"http://de.dbpedia.org/resource/Atlantis_PbeM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fantasya-pbem.de/"
"http://de.dbpedia.org/resource/Atlantis_PbeM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redmarble.de/"
"http://de.dbpedia.org/resource/Atlantis_PbeM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eressea.de/"
"http://de.dbpedia.org/resource/Atlantis_PbeM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.german-atlantis.de/"
"http://de.dbpedia.org/resource/Atlantis_PbeM","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Atlantis_PbeM?oldid=156637287"
"http://de.dbpedia.org/resource/Atlantis_PbeM","http://dbpedia.org/ontology/abstract","Atlantis ist ein per E-Mail gespieltes rundenbasiertes Fantasy-Strategiespiel. Die englischsprachige Originalversion von Atlantis wurde auf Basis des Spiels Olympia von Russel Wallace entwickelt, die erste Partie begann im April 1993. Verbesserungen wurden in den Versionen der Folgejahre eingebaut.Eine deutsche Übersetzung erfolgte 1995 durch Alex Schröder, läuft unter dem Namen German Atlantis und wurde bis Version 6.2 weiterentwickelt."
"http://de.dbpedia.org/resource/Atlantis_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Atlantis_PbeM"
"http://de.wikipedia.org/wiki/Atlantis_PbeM","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Atlantis_PbeM"
