"subject","predicate","object"
"http://de.dbpedia.org/resource/Roger_Stilz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_höchsten_Fussball-Liga_der_Schweiz","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Thomas_Weller_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Thomas_Wyss","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Thomas_Wyss","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_der_Frauen_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Martin_Andermatt","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Martin_Andermatt","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Hanspeter_Latour","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Hanspeter_Latour","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Jörg_Stiel","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/António_dos_Santos_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Mladen_Petrić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Baden"
"http://de.dbpedia.org/resource/Mladen_Petrić","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Baden"
