"subject","predicate","object"
"http://de.dbpedia.org/resource/Bogdan_Norcic","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bogdan_Norčič"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ski_jumper"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://www.w3.org/2000/01/rdf-schema#label","Bogdan Norčič"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://www.w3.org/2000/01/rdf-schema#comment","Bogdan Norčič (* 19. September 1953 in Kranj; † 6. April 2004 in Cerklje na Gorenjskem, Slowenien) war ein jugoslawischer Skispringer."
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b771vg"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bogdan_Norčič"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bogdan_Norčič"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bogdan_Norčič"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q890434"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q890434"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bogdan_Norčič"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://xmlns.com/foaf/0.1/name","Norčič, Bogdan"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://xmlns.com/foaf/0.1/name","Bogdan Norčič"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://xmlns.com/foaf/0.1/nick","Bogdan Norčič"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://purl.org/dc/elements/1.1/description","jugoslawischer Skispringer"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://xmlns.com/foaf/0.1/givenName","Bogdan"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1976"
"http://de.dbpedia.org/resource/Bogdan_Norčič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1980"
