"subject","predicate","object"
"http://de.dbpedia.org/resource/Cabildo_Insular_de_Lanzarote","http://www.w3.org/2000/01/rdf-schema#label","Cabildo Insular de Lanzarote"
"http://de.dbpedia.org/resource/Cabildo_Insular_de_Lanzarote","http://www.w3.org/2000/01/rdf-schema#comment","Cabildo Insular de Lanzarote ist die Bezeichnung des Cabildo Insular, der Inselregierung der politisch zu Spanien gehörenden Kanareninsel Lanzarote. Die Inselhauptstadt Arrecife ist Sitz des Cabildos."
"http://de.dbpedia.org/resource/Cabildo_Insular_de_Lanzarote","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q959527"
"http://de.dbpedia.org/resource/Cabildo_Insular_de_Lanzarote","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q959527"
"http://de.dbpedia.org/resource/Cabildo_Insular_de_Lanzarote","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabildo_Insular_de_Lanzarote"
"http://de.dbpedia.org/resource/Cabildo_Insular_de_Lanzarote","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabildo_Lanzarote.jpg"
"http://de.dbpedia.org/resource/Cabildo_Insular_de_Lanzarote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lanzarote"
"http://de.dbpedia.org/resource/Cabildo_Insular_de_Lanzarote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Kanarische_Inseln)"
"http://de.dbpedia.org/resource/Cabildo_Insular_de_Lanzarote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arrecife"
"http://de.dbpedia.org/resource/Cabildo_Insular_de_Lanzarote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cabildo_Insular_de_Lanzarote"
"http://de.dbpedia.org/resource/Cabildo_Insular_de_Lanzarote","http://dbpedia.org/ontology/wikiPageID",7436991
"http://de.dbpedia.org/resource/Cabildo_Insular_de_Lanzarote","http://dbpedia.org/ontology/wikiPageRevisionID",145894852
"http://de.dbpedia.org/resource/Cabildo_Insular_de_Lanzarote","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabildodelanzarote.com"
"http://de.dbpedia.org/resource/Cabildo_Insular_de_Lanzarote","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cabildo_Insular_de_Lanzarote?oldid=145894852"
"http://de.dbpedia.org/resource/Cabildo_Insular_de_Lanzarote","http://dbpedia.org/ontology/abstract","Cabildo Insular de Lanzarote ist die Bezeichnung des Cabildo Insular, der Inselregierung der politisch zu Spanien gehörenden Kanareninsel Lanzarote. Die Inselhauptstadt Arrecife ist Sitz des Cabildos."
"http://de.dbpedia.org/resource/Cabildo_Insular_de_Lanzarote","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cabildo_Lanzarote.jpg?width=300"
"http://de.wikipedia.org/wiki/Cabildo_Insular_de_Lanzarote","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cabildo_Insular_de_Lanzarote"
