"subject","predicate","object"
"http://de.dbpedia.org/resource/Guido_Alberto_Fano__,_Guido_Alberto__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Elisabetta_Gardini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2006/07","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2007/08","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2008/09","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2009/10","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2010/11","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/European_Challenge_Cup_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Livio_Paladin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Michela_Belmonte","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Paolo_Beni","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Brunella_Bovo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Chiara_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Flavio_Zanonato","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Luigi_Zingales","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Marco_Marin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Pina_Bottin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Ramiro_Ortiz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Ugo_Angelo_Canello","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/ATP_Challenger_Padua","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Alexandrina_Mititelu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Bruno_Nicolè","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Challenger_2001_Team_%22Città_di_Padova%22_2014","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giuseppe_Billanovich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Andrea_Adolfati","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Gian_Vincenzo_Pinelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giuseppe_Toffanin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Giuseppe_Toffanin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Luca_Ermenegildo_Pasetto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1991/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Xiro_Papas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Bacchiglione","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Annibale_Padovano__,_Annibale__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Andrea_Palladio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/PD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/2000/01/rdf-schema#label","Padua"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/2000/01/rdf-schema#comment","Padua (italienisch Padova) ist eine der ältesten Städte Italiens. Sie liegt am Rande der Poebene 30 km westlich von Venedig am Fluss Bacchiglione. Die Hauptstadt der gleichnamigen Provinz Padua hat 210.401 Einwohner (Stand 31. Dezember 2015)."
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Padoue"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q617"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/137588063"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Padova"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q617"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Padua_(stad)"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pádua"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Padwa"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파도바"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パドヴァ"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Padova"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Padua"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d99m"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πάντοβα"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Padova"
"http://de.dbpedia.org/resource/Padua","http://www.georss.org/georss/point","45.408055555555556 11.872222222222222"
"http://de.dbpedia.org/resource/Padua","http://xmlns.com/foaf/0.1/name","Pàdo(v)a"
"http://de.dbpedia.org/resource/Padua","http://xmlns.com/foaf/0.1/name","Padua"
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4081
"http://de.dbpedia.org/resource/Padua","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.8722
"http://de.dbpedia.org/resource/Padua","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_Padova.svg"
"http://de.dbpedia.org/resource/Padua","http://xmlns.com/foaf/0.1/homepage","http://www.comune.padova.it/"
"http://de.dbpedia.org/resource/Padua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Padua"
