"subject","predicate","object"
"http://de.dbpedia.org/resource/Pamela_Jiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pamela_Jiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pamela_Jiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pamela_Jiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pamela_Jiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pamela_Jiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pamela_Jiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pamela_Jiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pamela_Jiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pamela_Jiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pamela_Jiles","http://www.w3.org/2000/01/rdf-schema#label","Pamela Jiles"
"http://de.dbpedia.org/resource/Pamela_Jiles","http://www.w3.org/2000/01/rdf-schema#comment","Pamela Jiles (Pamela Theresa „Pam“ Jiles; * 10. Juli 1955 in New Orleans) ist eine ehemalige US-amerikanische Sprinterin. Bei den Panamerikanischen Spielen 1975 in Mexiko-Stadt gewann sie Gold über 100 m und Silber über 200 m."
"http://de.dbpedia.org/resource/Pamela_Jiles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pamela_Jiles"
"http://de.dbpedia.org/resource/Pamela_Jiles","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q437903"
