"subject","predicate","object"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_5634","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://www.w3.org/2000/01/rdf-schema#label","Lufthansa-CityLine-Flug LH 5634"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://www.w3.org/2000/01/rdf-schema#comment","Flug LH 5634 war ein Linienflug der Lufthansa CityLine von Bremen zum Flughafen Paris-Charles-de-Gaulle am 6. Januar 1993. Der Flug wurde von der Stuttgarter Fluggesellschaft Contact Air unter der Lufthansa-Flugnummer LH 5634 durchgeführt. Die vorgesehene Landebahn 27 (jetzt 27 L) in Paris war gesperrt, nachdem eine Boeing 747 der Korean Air die Bahn mit einem Triebwerk berührt hatte. Nach einem missglückten Swing-Over-Manöver stürzte die Maschine um 19:20 Uhr Ortszeit 1,8 Kilometer vor der Landbahnschwelle der Landebahn 28 (jetzt 26 R) ab, dabei kamen 4 der 23 Insassen ums Leben."
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1875659"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lufthansa_CityLine_Flight_5634"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1875659"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Havilland_Canada_DHC-8-311_Dash_8,_Lufthansa_CityLine_(Contact_Air_Interregional)_AN0193922.jpg"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lufthansa"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_1993"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Bremen)"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flugunfall_in_Frankreich"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsgeschichte_(Paris)"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lufthansa-CityLine-Flug_LH_5634"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://dbpedia.org/ontology/wikiPageID",6442500
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://dbpedia.org/ontology/wikiPageRevisionID",156940848
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://de.dbpedia.org/property/aircraftType","http://de.dbpedia.org/resource/Bombardier_Q300"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://de.dbpedia.org/property/crashImage","De Havilland Canada DHC-8-311 Dash 8, Lufthansa CityLine  AN0193922.jpg"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://de.dbpedia.org/property/crew",4
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://de.dbpedia.org/property/date",1993-01-06
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://de.dbpedia.org/property/ew",2
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://de.dbpedia.org/property/imageCaption","Das verunfallte Flugzeug, D-BEAT, aufgenommen 1992 am Flughafen Stuttgart"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://de.dbpedia.org/property/name","Lufthansa CityLine-Flug 5634"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://de.dbpedia.org/property/ns",49
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://de.dbpedia.org/property/operator","http://de.dbpedia.org/resource/Contact_Air"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://de.dbpedia.org/property/passengers",19
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://de.dbpedia.org/property/region","FR-75"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://de.dbpedia.org/property/survivors",19
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://de.dbpedia.org/property/tailNumber","D-BEAT"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://de.dbpedia.org/property/type","Absturz im Anflug nahe der Landebahn"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://de.dbpedia.org/property/injuries",14
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lufthansa-CityLine-Flug_LH_5634?oldid=156940848"
"http://de.dbpedia.org/resource/Lufthansa-CityLine-Flug_LH_5634","http://dbpedia.org/ontology/abstract","Flug LH 5634 war ein Linienflug der Lufthansa CityLine von Bremen zum Flughafen Paris-Charles-de-Gaulle am 6. Januar 1993. Der Flug wurde von der Stuttgarter Fluggesellschaft Contact Air unter der Lufthansa-Flugnummer LH 5634 durchgeführt. Die vorgesehene Landebahn 27 (jetzt 27 L) in Paris war gesperrt, nachdem eine Boeing 747 der Korean Air die Bahn mit einem Triebwerk berührt hatte. Nach einem missglückten Swing-Over-Manöver stürzte die Maschine um 19:20 Uhr Ortszeit 1,8 Kilometer vor der Landbahnschwelle der Landebahn 28 (jetzt 26 R) ab, dabei kamen 4 der 23 Insassen ums Leben."
