"subject","predicate","object"
"http://de.dbpedia.org/resource/De_novissimi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eschatologie"
"http://de.dbpedia.org/resource/Eschatologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eschatologie","http://www.w3.org/2000/01/rdf-schema#label","Eschatologie"
"http://de.dbpedia.org/resource/Eschatologie","http://www.w3.org/2000/01/rdf-schema#comment","Eschatologie [ɛsça-] (aus altgriechisch τὰ ἔσχατα ta és-chata ‚die äußersten Dinge‘, ‚die letzten Dinge‘ und λόγος lógos ‚Lehre‘) ist ein theologischer Begriff, der die prophetische Lehre von den Hoffnungen auf Vollendung des Einzelnen (individuelle Eschatologie) und der gesamten Schöpfung (universale Eschatologie) beschreibt. Man versteht darunter auch die Lehre von den sogenannten letzten Dingen und damit verbunden die „Lehre vom Anbruch einer neuen Welt“."
"http://de.dbpedia.org/resource/Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Escatologia"
"http://de.dbpedia.org/resource/Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/종말론"
"http://de.dbpedia.org/resource/Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escatología"
"http://de.dbpedia.org/resource/Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q170337"
"http://de.dbpedia.org/resource/Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eschatology"
"http://de.dbpedia.org/resource/Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/終末論"
"http://de.dbpedia.org/resource/Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eschatologie"
"http://de.dbpedia.org/resource/Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εσχατολογία"
"http://de.dbpedia.org/resource/Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eskatologi"
"http://de.dbpedia.org/resource/Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eschatologie"
"http://de.dbpedia.org/resource/Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nl8"
"http://de.dbpedia.org/resource/Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eschatologie"
"http://de.dbpedia.org/resource/Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escatologia"
"http://de.dbpedia.org/resource/Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170337"
"http://de.dbpedia.org/resource/Eschatologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eskatologia"
"http://de.dbpedia.org/resource/Eschatologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dogmatik"
"http://de.dbpedia.org/resource/Eschatologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eschatologie"
"http://de.dbpedia.org/resource/Eschatologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biblisches_Thema"
"http://de.dbpedia.org/resource/Eschatologie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eschatologie"
"http://de.dbpedia.org/resource/Eschatologie","http://dbpedia.org/ontology/wikiPageID",51096
"http://de.dbpedia.org/resource/Eschatologie","http://dbpedia.org/ontology/wikiPageRevisionID",158565904
"http://de.dbpedia.org/resource/Eschatologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theologie-systematisch.de/eschatologie.html"
"http://de.dbpedia.org/resource/Eschatologie","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Eschatologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eschatologie?oldid=158565904"
"http://de.dbpedia.org/resource/Eschatologie","http://dbpedia.org/ontology/abstract","Eschatologie [ɛsça-] (aus altgriechisch τὰ ἔσχατα ta és-chata ‚die äußersten Dinge‘, ‚die letzten Dinge‘ und λόγος lógos ‚Lehre‘) ist ein theologischer Begriff, der die prophetische Lehre von den Hoffnungen auf Vollendung des Einzelnen (individuelle Eschatologie) und der gesamten Schöpfung (universale Eschatologie) beschreibt. Man versteht darunter auch die Lehre von den sogenannten letzten Dingen und damit verbunden die „Lehre vom Anbruch einer neuen Welt“. Der Begriff wurde ursprünglich im lutherischen Protestantismus geprägt und wurde nach seiner Akzeptanz als Beschreibung für bestimmte Inhalte auch auf andere Religionen übertragen. Auch in altiranischen Religionen (im Avesta, bei Zarathustra) finden sich eschatologische Vorstellungen."
"http://de.dbpedia.org/resource/Eschatologie","http://dbpedia.org/ontology/individualisedGnd","4015508-0"
"http://de.dbpedia.org/resource/Eschatologisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eschatologie"
"http://de.dbpedia.org/resource/Eschaton","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eschatologie"
"http://de.wikipedia.org/wiki/Eschatologie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eschatologie"
