"subject","predicate","object"
"http://de.dbpedia.org/resource/Gillersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gillersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gillersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Gillersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gillersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Gillersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gillersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gillersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Gillersdorf","http://www.w3.org/2000/01/rdf-schema#label","Gillersdorf"
"http://de.dbpedia.org/resource/Gillersdorf","http://www.w3.org/2000/01/rdf-schema#comment","Gillersdorf ist eine Gemeinde im Ilm-Kreis in Thüringen in Deutschland."
"http://de.dbpedia.org/resource/Gillersdorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gillersdorf"
"http://de.dbpedia.org/resource/Gillersdorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb2k4"
"http://de.dbpedia.org/resource/Gillersdorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gillersdorf"
"http://de.dbpedia.org/resource/Gillersdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q649325"
"http://de.dbpedia.org/resource/Gillersdorf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gillersdorf"
"http://de.dbpedia.org/resource/Gillersdorf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q649325"
"http://de.dbpedia.org/resource/Gillersdorf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gillersdorf_(Niemcy)"
"http://de.dbpedia.org/resource/Gillersdorf","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gillersdorf"
"http://de.dbpedia.org/resource/Gillersdorf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gillersdorf"
"http://de.dbpedia.org/resource/Gillersdorf","http://www.georss.org/georss/point","50.60638888888889 11.016944444444444"
"http://de.dbpedia.org/resource/Gillersdorf","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6064
"http://de.dbpedia.org/resource/Gillersdorf","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0169
"http://de.dbpedia.org/resource/Gillersdorf","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Gillersdorf.PNG"
"http://de.dbpedia.org/resource/Gillersdorf","http://xmlns.com/foaf/0.1/homepage","http://www.vg-grossbreitenbach.de/"
"http://de.dbpedia.org/resource/Gillersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Ilm-Kreis"
"http://de.dbpedia.org/resource/Gillersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Gillersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1452"
"http://de.dbpedia.org/resource/Gillersdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gillersdorf"
"http://de.dbpedia.org/resource/Gillersdorf","http://dbpedia.org/ontology/wikiPageID",752340
"http://de.dbpedia.org/resource/Gillersdorf","http://dbpedia.org/ontology/wikiPageRevisionID",155325254
"http://de.dbpedia.org/resource/Gillersdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg-grossbreitenbach.de/"
"http://de.dbpedia.org/resource/Gillersdorf","http://de.dbpedia.org/property/breitengrad",50.6064
"http://de.dbpedia.org/resource/Gillersdorf","http://de.dbpedia.org/property/bürgermeister","Alfred Hauffe"
"http://de.dbpedia.org/resource/Gillersdorf","http://de.dbpedia.org/property/lageplan","Gillersdorf in IK.svg"
"http://de.dbpedia.org/resource/Gillersdorf","http://de.dbpedia.org/property/längengrad",11.0169
"http://de.dbpedia.org/resource/Gillersdorf","http://de.dbpedia.org/property/straße","Schwarzburger Straße 58"
"http://de.dbpedia.org/resource/Gillersdorf","http://de.dbpedia.org/property/typ","g"
