"subject","predicate","object"
"http://de.dbpedia.org/resource/Svenska_Hockeyligan_2013/14","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Elitserien_2000/01","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Elitserien_2001/02","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Elitserien_2002/03","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Elitserien_2003/04","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Elitserien_2004/05","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Elitserien_2005/06","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Elitserien_2006/07","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Elitserien_2007/08","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Elitserien_2008/09","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Elitserien_1999/2000","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Elitserien_2009/10","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Elitserien_2010/11","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Elitserien_2011/12","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)","http://www.w3.org/2000/01/rdf-schema#label","Schwedische Division 2 (Eishockey)"
"http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)","http://www.w3.org/2000/01/rdf-schema#comment","Die Division 2 ist seit der Saison 1999/2000 die vierthöchste Eishockeyliga in Schweden. Zuvor war sie von 1952 bis 1975 zunächst die zweithöchste Spielklasse und von 1975 bis 1999 die dritthöchste Spielklasse, welche mittlerweile die Division 1 ist."
"http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1628697"
"http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1628697"
"http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_D4"
"http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Division_2_(Swedish_ice_hockey)"
"http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtxsnf"
"http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Schweden)"
"http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)","http://dbpedia.org/ontology/wikiPageID",6449013
"http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)","http://dbpedia.org/ontology/wikiPageRevisionID",153728746
"http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everysport.com/sport/ishockey/2009-2010/division-2-herr/12100"
"http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schwedische_Division_2_(Eishockey)?oldid=153728746"
"http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)","http://dbpedia.org/ontology/abstract","Die Division 2 ist seit der Saison 1999/2000 die vierthöchste Eishockeyliga in Schweden. Zuvor war sie von 1952 bis 1975 zunächst die zweithöchste Spielklasse und von 1975 bis 1999 die dritthöchste Spielklasse, welche mittlerweile die Division 1 ist."
"http://de.dbpedia.org/resource/Allsvenskan_(Eishockey)_1999/2000","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Allsvenskan_(Eishockey)_2000/01","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
"http://de.dbpedia.org/resource/Allsvenskan_(Eishockey)_2001/02","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/Schwedische_Division_2_(Eishockey)"
