"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)","http://www.w3.org/2000/01/rdf-schema#label","Venus (Planet)"
"http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Venere"
"http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αφροδίτη_(πλανήτης)"
"http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:金星"
"http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Venus"
"http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Artizarra"
"http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Venus"
"http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Venus"
"http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wenus"
"http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:금성"
"http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Venuše"
"http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Vénus_(planeta)"
"http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Venus"
"http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7217171"
"http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7217171"
"http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Vénus"
"http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)","http://www.w3.org/2004/02/skos/core#prefLabel","Venus (Planet)"
"http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Planet_des_Sonnensystems_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)","http://dbpedia.org/ontology/wikiPageID",234258
"http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)","http://dbpedia.org/ontology/wikiPageRevisionID",129983719
"http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Venus_(Planet)?oldid=129983719"
"http://de.dbpedia.org/resource/Kategorie:Venussonde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)"
"http://de.dbpedia.org/resource/Venus_(Planet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)"
"http://de.dbpedia.org/resource/Lomonossow-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)"
"http://de.dbpedia.org/resource/Venustransit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)"
"http://de.dbpedia.org/resource/Venuspositionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)"
"http://de.dbpedia.org/resource/Kategorie:Oberflächenstruktur_auf_der_Venus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)"
"http://de.dbpedia.org/resource/Venuskolonisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)"
"http://de.dbpedia.org/resource/Großes_Bombardement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)"
"http://de.dbpedia.org/resource/Venus-Tafeln_des_Ammi-saduqa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)"
"http://de.dbpedia.org/resource/Liste_der_Venustransite_des_zweiten_Jahrtausends","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)"
"http://de.dbpedia.org/resource/Aphroditographie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)"
"http://de.dbpedia.org/resource/Liste_der_Venustransite_des_dritten_Jahrtausends","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)"
"http://de.dbpedia.org/resource/Erde-Venus-Erde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venus_(Planet)"
