"subject","predicate","object"
"http://de.dbpedia.org/resource/Andematunnum","http://www.w3.org/2000/01/rdf-schema#label","Andematunnum"
"http://de.dbpedia.org/resource/Andematunnum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m12_"
"http://de.dbpedia.org/resource/Andematunnum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gallia_Lugdunensis"
"http://de.dbpedia.org/resource/Andematunnum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Langres"
"http://de.dbpedia.org/resource/Andematunnum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oppidum"
"http://de.dbpedia.org/resource/Andematunnum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_einer_Civitas_in_Gallien"
"http://de.dbpedia.org/resource/Andematunnum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Andematunnum"
"http://de.dbpedia.org/resource/Andematunnum","http://dbpedia.org/ontology/wikiPageID",8305990
"http://de.dbpedia.org/resource/Andematunnum","http://dbpedia.org/ontology/wikiPageRevisionID",154004761
"http://de.dbpedia.org/resource/Andematunnum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Langres"
"http://de.dbpedia.org/resource/Andematunnum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Andematunnum?oldid=154004761"
"http://de.wikipedia.org/wiki/Andematunnum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Andematunnum"
