"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander_Kerr_Craig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Alfred_Ely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/De_Witt_Clinton_Littlejohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Francis_B._Brewer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Schaefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Jan_Willem_van_Borselen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Johann_Carl_Gittermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Johann_Leopold_Zillmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/John_H._Camp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Maria_Guleke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Richard_P._Marvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/William_McClelland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Albert_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Albin_Castelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/August_von_Gemmingen_(1830–1892)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/August_von_Würthenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Carl_Faust_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Edoardo_de_Launay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/John_J._Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Karl_von_Einem_(Generalleutnant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Kurt_Bernhardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Moritz_Eichberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Otto_von_Gemmingen_(1838–1892)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Otto_von_Gemmingen_(1852–1892)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Pius_Gams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Bernhard_Reinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Bernhard_von_der_Lancken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Charles_Baissac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Claus_Jensen_(Orgelbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Cornelis_Willem_Opzoomer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Diederich_von_Bocholtz-Asseburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ernestine_Friedrichsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ernst_Theodor_von_Rothkirch-Trach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Hans_Riniker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Heinrich_Claus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Oscar_Rathbun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Robert_Eduard_Julius_Mestern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Rudolf_von_Isbary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/William_Champ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/William_Stainton_Moses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Adolphe_Neyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Alwine_Schroedter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Bernhard_Hembes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Burgess_Sidney_Gaither","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Christian_Wilhelm_Ludwig_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Eduard_Joest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Emil_Voerster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ernst_von_Bergmann_(Ägyptologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Franz_Stegmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Gustav_von_Gehrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Hugo_de_Senger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Joseph_Wilms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Karl_Frommann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ludwig_Wilhelm_Löhlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Max_Wisthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Paul_Haniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Rudolph_von_Unruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/August_Essenwein_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Baha'ullah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/George_Biddell_Airy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1892","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1892"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1892","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1892_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1892","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1892"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1892","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1892年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1892","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1892"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1892","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1892"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1892","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1892"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1892","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6935991"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1892","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1892"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1892","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1892"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1892","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1892"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1892","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1892년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1892","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6935991"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1892","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1892"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1892","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1892ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1892","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1892"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1892","http://dbpedia.org/ontology/wikiPageID",479150
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1892","http://dbpedia.org/ontology/wikiPageRevisionID",116743578
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1892","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1892?oldid=116743578"
"http://de.dbpedia.org/resource/Richard_Owen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Werner_von_Siemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Eduard_August_von_Regel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Eugène_Borel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Friedrich_Christian_Avé-Lallemant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/John_Couch_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Robert_Franz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Rudolf_von_Jhering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Walt_Whitman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Annibale_De_Gasparis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Charles_Haddon_Spurgeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Tawfiq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Wilhelm_Maurenbrecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Adolf_Soetbeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Alfred_Tennyson,_1._Baron_Tennyson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Eduard_Schnitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Emilie_Flygare-Carlén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ernst_Wilhelm_von_Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Henri_Duveyrier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Hermann_Burmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Jens_Christian_Hostrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ludwig_IV._(Hessen-Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Theodor_Georgii_(Turner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Édouard_Lalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Anne_Charlotte_Leffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Bernhard_Windscheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Edward_Freeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Johan_Sverdrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ravachol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Thomas_Cook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Wilhelm_Büchner_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Benno_Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Eduard_Kullmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ernest_Renan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Heinrich_Dorn_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Hermann_Kopp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Max_von_Forckenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Mária_Lebstück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Pierre_de_Failly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Salomon_Fehrenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Albert_Victor,_Duke_of_Clarence_and_Avondale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/August_Müller_(Orientalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Friedrich_von_Hellwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Wilhelm_Rust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Albert_Wolff_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Alexander_Mackenzie_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Carl_Schorlemmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Constantin_von_Alvensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Enrico_Betti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ernst_Pasqué","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ferdinand_Dessoir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Hannes_Finsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Hans_Hugo_von_Kleist-Retzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Henry_Walter_Bates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Hervé_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/John_Greenleaf_Whittier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Kraft_zu_Hohenlohe-Ingelfingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ludovika_Wilhelmine_von_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Niels_Christopher_Winther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Pierre_Chazal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Theodor_Meynert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Vincent_Baron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Amelia_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Camille_Rousset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ernest_Guiraud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Gaston_Hardouin_Andlau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/James_Augustus_Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Lewis_Morris_Rutherfurd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Olga_Nikolajewna_Romanowa_(1822–1892)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Philipp_Toussaint_Joseph_Bordone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Wilhelm_Junker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/William_Bowman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Alexander_von_Hübner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Christian_Friedrich_von_Leins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Friedrich_Egon_von_Fürstenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Giovanni_Simeoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/James_B._Francis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Jay_Gould","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Jens_Hendrik_Djurhuus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Louis_Schwartzkopff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Peter_Alberg_Holm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/August_Nauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Carl_Friedrich_Deiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Carl_Siegmund_Franz_Credé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Emma_Laddey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Fritz_Eunike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Gaspard_Mermillod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Gottlieb_Friedrich_Alexandrowitsch_von_Glasenapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Guido_von_Madai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ignaz_Vinzenz_Zingerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Karl_Eduard_Biermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Karl_Salvator_von_Österreich-Toskana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Ludwig_Eichrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Marie_Gebhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Moritz_von_Süßmilch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Peter_Reichensperger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Antonio_de_Torres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Bruno_Berlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Emil_Jakob_Schindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
"http://de.dbpedia.org/resource/Friedrich_Hiddemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1892"
