"subject","predicate","object"
"http://de.dbpedia.org/resource/Fürstentum_Ostfriesland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Grafschaft_Ostfriesland"
"http://de.dbpedia.org/resource/Ubbo_Emmius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grafschaft_Ostfriesland"
"http://de.dbpedia.org/resource/Johann_Fabricius_(Astronom)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Grafschaft_Ostfriesland"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://www.w3.org/2000/01/rdf-schema#label","Grafschaft Ostfriesland"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://www.w3.org/2000/01/rdf-schema#comment","Die Grafschaft Ostfriesland war ein Territorium des Heiligen Römischen Reichs. Es bestand vom 23. Dezember 1464 bis 1806. Die Grafen kamen bis zum 25. Mai 1744 aus dem Haus Cirksena. Nach dem Tod des letzten einheimischen Herrschers, Carl Edzard, fiel Ostfriesland gemäß den Bestimmungen der Emder Konvention an König Friedrich II. von Preußen."
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q319250"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graafschap_Oost-Friesland"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q319250"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/County_of_East_Frisia"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbhcc"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://de.dbpedia.org/property/reichsmatrikel",8
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://xmlns.com/foaf/0.1/name","Grafschaft Ostfriesland"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ostfriesland_CoA.svg"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Ostfriesland)"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederrheinisch-Westfälischer_Reichskreis"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grafschaft_Ostfriesland"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://dbpedia.org/ontology/wikiPageID",4021767
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://dbpedia.org/ontology/wikiPageRevisionID",151858074
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://de.dbpedia.org/property/bildtext","Ostfriesland um 1600, gezeichnet von Ubbo Emmius"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://de.dbpedia.org/property/dynastien","http://de.dbpedia.org/resource/Cirksena"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://de.dbpedia.org/property/dynastien",1744
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://de.dbpedia.org/property/hauptstädte/residenzen","http://de.dbpedia.org/resource/Burg_Emden"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://de.dbpedia.org/property/hauptstädte/residenzen","http://de.dbpedia.org/resource/Leer_(Ostfriesland)"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://de.dbpedia.org/property/hauptstädte/residenzen","http://de.dbpedia.org/resource/Auricher_Schlossbezirk"
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://de.dbpedia.org/property/karte",220
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://de.dbpedia.org/property/nachfolger",1810
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://de.dbpedia.org/property/nachfolger",1813
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://de.dbpedia.org/property/nachfolger",1815
"http://de.dbpedia.org/resource/Grafschaft_Ostfriesland","http://de.dbpedia.org/property/nachfolger",1806
