"subject","predicate","object"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://www.w3.org/2000/01/rdf-schema#label","Drill (Primat)"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://www.w3.org/2000/01/rdf-schema#comment","Der Drill (Mandrillus leucophaeus) ist eine Primatenart aus der Familie der Meerkatzenverwandten. Zusammen mit dem Mandrill bildet er die Gattung der Backenfurchenpaviane (Mandrillus)."
"http://de.dbpedia.org/resource/Drill_(Primat)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dril_(aap)"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221434"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドリル_(動物)"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mandrillus_leucophaeus"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mandrillus_leucophaeus"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dril_černolící"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drill_(animal)"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mandrillus_leucophaeus"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δρίλλος"
"http://de.dbpedia.org/resource/Drill_(Primat)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mandrillus_leucophaeus"
