"subject","predicate","object"
"http://de.dbpedia.org/resource/Rupert_Wildt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Orleans_(Massachusetts)"
"http://de.dbpedia.org/resource/Albert_Bowman_Rogers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Orleans_(Massachusetts)"
"http://de.dbpedia.org/resource/Victor_Vyssotsky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Orleans_(Massachusetts)"
"http://de.dbpedia.org/resource/William_Gemmell_Cochran","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Orleans_(Massachusetts)"
"http://de.dbpedia.org/resource/Angriff_auf_Orleans","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Orleans_(Massachusetts)"
"http://de.dbpedia.org/resource/Liste_der_Einträge_im_National_Register_of_Historic_Places_im_Barnstable_County","http://de.dbpedia.org/property/city","http://de.dbpedia.org/resource/Orleans_(Massachusetts)"
"http://de.dbpedia.org/resource/Orleans","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Orleans_(Massachusetts)"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Orleans (Massachusetts)"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Orleans ist ein Ort im Barnstable County in Massachusetts in den Vereinigten Staaten. Die Einwohnerzahl betrug 6.341 nach dem Zensus von 2000."
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orleans,_Massachusetts"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orleans_(Massachusetts)"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Orleans_(Massachusetts)"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orleans_(Massachusetts)"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m7gl"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q997147"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orleans_(Massachusetts)"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q997147"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/148933645"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orleans_(Massachusetts)"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://www.georss.org/georss/point","41.789722222222224 -69.99027777777778"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Orleans"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7897
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.9903
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orleans_ma_highlight.png"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://xmlns.com/foaf/0.1/homepage","http://www.town.orleans.ma/us"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Orleans_(Massachusetts)"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",4464252
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",158073513
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frenchcablestationmuseum.org/"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capecod-orleans.com/"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlantic-cable.com/Article/FrenchCableStation/"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","http://factfinder.census.gov/servlet/SAFFFacts?_event=ChangeGeoContext&geo_id=06000US2500151440&_geoContext=&_street=&_county=Orleans&_cityTown=Orleans&_state=04000US25&_zip=&_lang=en&_sse=on&ActiveGeoDiv=&_useEV=&pctxt=fph&pgsl=010&_submenuId=factsheet_1&ds_name=DEC_2000_SAFF&_ci_nbr=null&qr_name=null&reg=null%3Anull&_keyword=&_industry="
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.orleans.ma.us/Pages/index"
"http://de.dbpedia.org/resource/Orleans_(Massachusetts)","http://de.dbpedia.org/property/beschriftungKarte",250
