"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz","http://www.w3.org/2000/01/rdf-schema#label","Ort im Landkreis Greiz"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9054549"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9054549"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz","http://www.w3.org/2004/02/skos/core#prefLabel","Ort im Landkreis Greiz"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Greiz"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Thüringen"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz","http://dbpedia.org/ontology/wikiPageID",3104988
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz","http://dbpedia.org/ontology/wikiPageRevisionID",129707415
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ort_im_Landkreis_Greiz?oldid=129707415"
"http://de.dbpedia.org/resource/Kraftsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Braunichswalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Caaschwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Gauern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Ronneburg_(Thüringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Rückersdorf_(Thüringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Seelingstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Auma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Berga/Elster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Langenwolschendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Merkendorf_(Zeulenroda-Triebes)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Münchenbernsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Piesigitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Bethenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Bocka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Brahmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Braunsdorf_(Auma-Weidatal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Crimla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Endschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Großenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Hain_(Langenwetzendorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Hartmannsdorf_(bei_Gera)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Hilbersdorf_(Thüringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Hirschfeld_(Thüringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Hohenleuben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Hohenölsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Hundhaupten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Kauern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Korbußen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Langenwetzendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Lederhose_(Thüringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Linda_b._Weida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Lindenkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Lunzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Mohlsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Neugernsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Neumühle/Elster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Paitzdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Pölzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Reichstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Schwaara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
