"subject","predicate","object"
"http://de.dbpedia.org/resource/Rheinallee_32_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Rheinallee_34_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Schloss_Rigal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Villa_Genienau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Basteistraße_18_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Kronprinzenstraße_6_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Kurfürstenallee_6_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Raiffeisenstraße_3_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Rolandstraße_48_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Adenauerallee_131_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Am_Glückshaus_18–20","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Raiffeisenstraße_1_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Rüdigerstraße_10_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Schaumburg-Lippe-Straße_6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Schaumburg-Lippe-Straße_7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn"
"http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn","http://www.w3.org/2000/01/rdf-schema#label","Villa in Bonn"
"http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9168045"
"http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9168045"
"http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn","http://www.w3.org/2004/02/skos/core#prefLabel","Villa in Bonn"
"http://de.dbpedia.org/resource/Kategorie:Villa_in_Bonn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Villa_nach_Ort"
