"subject","predicate","object"
"http://de.dbpedia.org/resource/Mehmet_Cankurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mehmet_Cankurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mehmet_Cankurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mehmet_Cankurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mehmet_Cankurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Mehmet_Cankurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mehmet_Cankurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mehmet_Cankurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mehmet_Cankurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mehmet_Cankurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mehmet_Cankurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mehmet_Cankurt","http://www.w3.org/2000/01/rdf-schema#label","Mehmet Cankurt"
"http://de.dbpedia.org/resource/Mehmet_Cankurt","http://www.w3.org/2000/01/rdf-schema#comment","Mehmet Cankurt (* 18. Juni 1981) ist ein deutsch-türkischer Poolbillardspieler."
"http://de.dbpedia.org/resource/Mehmet_Cankurt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19521090"
"http://de.dbpedia.org/resource/Mehmet_Cankurt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19521090"
"http://de.dbpedia.org/resource/Mehmet_Cankurt","http://xmlns.com/foaf/0.1/name","Mehmet Cankurt"
"http://de.dbpedia.org/resource/Mehmet_Cankurt","http://xmlns.com/foaf/0.1/name","Cankurt, Mehmet"
"http://de.dbpedia.org/resource/Mehmet_Cankurt","http://xmlns.com/foaf/0.1/name","Mehmet Cankurt"
"http://de.dbpedia.org/resource/Mehmet_Cankurt","http://xmlns.com/foaf/0.1/nick","The Postman"
"http://de.dbpedia.org/resource/Mehmet_Cankurt","http://purl.org/dc/elements/1.1/description","türkischer Poolbillardspieler"
"http://de.dbpedia.org/resource/Mehmet_Cankurt","http://xmlns.com/foaf/0.1/givenName","Mehmet"
"http://de.dbpedia.org/resource/Mehmet_Cankurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Mehmet_Cankurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1981"
"http://de.dbpedia.org/resource/Mehmet_Cankurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillardspieler_(Türkei)"
"http://de.dbpedia.org/resource/Mehmet_Cankurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Türke"
"http://de.dbpedia.org/resource/Mehmet_Cankurt","http://xmlns.com/foaf/0.1/surname","Cankurt"
