"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Ruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_Ruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_Ruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_Ruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_Ruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_Ruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_Ruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_Ruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_Ruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_Ruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_Ruto","http://www.w3.org/2000/01/rdf-schema#label","William Ruto"
"http://de.dbpedia.org/resource/William_Ruto","http://www.w3.org/2000/01/rdf-schema#comment","William Kipchirchir Samoei Arap Ruto (* 21. Dezember 1966 in Kamagut) ist ein kenianischer Politiker und Angehöriger der Kalendjin."
"http://de.dbpedia.org/resource/William_Ruto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p89w"
"http://de.dbpedia.org/resource/William_Ruto","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_Ruto"
"http://de.dbpedia.org/resource/William_Ruto","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/73294209"
"http://de.dbpedia.org/resource/William_Ruto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q195725"
"http://de.dbpedia.org/resource/William_Ruto","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q195725"
