"subject","predicate","object"
"http://de.dbpedia.org/resource/Cornelis_Bloemaert_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Ulrich_de_Mont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Edmund_Ludlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Bernhard_Below","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Jobst_Moritz_von_Offen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1692","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1692"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1692","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1692"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1692","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1692"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1692","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1692"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1692","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1692"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1692","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1692年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1692","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1692년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1692","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1692_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1692","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6597132"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1692","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1692"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1692","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1692"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1692","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1692"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1692","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6597132"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1692","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1692ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1692","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1692"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1692","http://dbpedia.org/ontology/wikiPageID",487236
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1692","http://dbpedia.org/ontology/wikiPageRevisionID",116145438
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1692","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1692?oldid=116145438"
"http://de.dbpedia.org/resource/Robert_Boyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Giovanni_Battista_Vitali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Heinrich_Bach_(Organist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Balʿarab_ibn_Sultan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Christoph_Bernhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Emanuel_de_Witte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Georg_Adam_Struve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Giovanni_Buonaventura_Viviani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Georg_Friedrich_(Waldeck-Eisenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Veit_Ludwig_von_Seckendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Christian_Albrecht_(Brandenburg-Ansbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Ludovica_Cristina_von_Savoyen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/César_Vichard_de_Saint-Réal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Elias_Ashmole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Giles_Corey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Maria_Catharina_Stockfleth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Dominikus_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Johannes_Lassenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Martin_Limburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Alexander_von_Spaen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Antonio_Carneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Maria_Antonia_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Gédéon_Tallemant_des_Réaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Antimo_Liberati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Gilles_Ménage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Charles_Fleetwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Jean_Crasset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Burckhard_Bardili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Michael_Mathias_Smids","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Jan_Commelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Nicolas_Chorier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Christian_Ludwig_I._(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Elias_van_Lennep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/John_Banister_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Robert_Holmes_(Admiral)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Matěj_Václav_Šteyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Martin_Lipenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Michael_Walther_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Albrecht_von_Sachsen-Weißenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Hans_von_Gersdorff_(Gelehrter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Melchisédech_Thévenot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Heinrich_Bacmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Hartwig_von_Stiten_(1640–1692)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Peter_Sohren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Eleonore_Katharine_von_Pfalz-Zweibrücken-Kleeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Heinrich_Rixner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Johann_Fiechtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Mathias_Tanner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Michelangelo_Falvetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Pietro_Aquila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Joseph_de_la_Vega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Anton_Nuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Hendrik_Hamel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/La_Grange_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Gottfried_von_Perband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Hans_Heinrich_von_Schlabrendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Franz_Anton_von_Losenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Johann_Heinrich_Stamler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Johann_Adam_Kurrer_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Francis_Van_Bossuit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Heinrich_de_Briquemault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Christoph_Siricius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Nekrolog_1692","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Bonaventura_Schor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Alī_Efendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Maria_Theresia_von_Sulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Michael_Freude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Eberhard_Taube_von_Odenkat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/David_Ancillon_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Elisabeth_von_Baden-Durlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Hans_Heinrich_Kuffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Sarah_Good","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Johannes_Zollikofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Scholastica_von_Manteuffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Tomás_Antonio_de_la_Cerda_y_Aragón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
"http://de.dbpedia.org/resource/Thomas_Shadwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1692"
