"subject","predicate","object"
"http://de.dbpedia.org/resource/Musicology_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Musicology_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Chaos_and_Disorder_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Chaos_and_Disorder_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Graffiti_Bridge_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Graffiti_Bridge_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/The_Gold_Experience","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/The_Gold_Experience","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/The_Vault_…_Old_Friends_4_Sale","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/The_Vault_…_Old_Friends_4_Sale","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Ramones_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Ramones_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/The_Silent_Force","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Rocket_to_Russia","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Rocket_to_Russia","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Am_Universum","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Eclipse_(Amorphis-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Far_from_the_Sun","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Silent_Waters","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Elegy_(Amorphis-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/The_Karelian_Isthmus","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Fettes_Brot_lässt_grüßen","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/For_You_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/For_You_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Planet_Earth_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Planet_Earth_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Moment_of_Glory","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Prince_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Prince_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://www.w3.org/2000/01/rdf-schema#label","Mastering (Audio)"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://www.w3.org/2000/01/rdf-schema#comment","Mastering (auch Audio-Mastering) ist die (künstlerische) Endbearbeitung von Tonaufnahmen und der letzte Schritt der Musikproduktion vor der Erstellung des Tonträgers."
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マスタリング"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mastering"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mastering"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masterización"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q421031"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mastering"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lsfc"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mastering"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q421031"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mastering"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Audio_mastering"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마스터링"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Masterização_de_áudio"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://purl.org/dc/elements/1.1/publisher","GC Carstensen Verlag"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://purl.org/dc/elements/1.1/publisher","Tischmeyer Publishing"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://purl.org/dc/elements/1.1/publisher","Wizoobooks"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tonbearbeitung"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikproduktion"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektroakustik"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://dbpedia.org/ontology/wikiPageID",3700892
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://dbpedia.org/ontology/wikiPageRevisionID",150695741
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audio-workshop.de/daten/mastering_skript_kurz.pdf"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonicsystem.de/ms-mastering-einzigartiges-sounddesign-bei-der-summenbearbeitung-kompression-eqingleveling-mit-dem-ms-stereo-matrix-verfahren-beim-mastern/"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mixen-und-mastern.de/"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mastering-tipps.de/"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://de.dbpedia.org/property/autor","Friedemann Tischmeyer"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://de.dbpedia.org/property/autor","Georg Berhausen-Land"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://de.dbpedia.org/property/autor","Bob Katz"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://de.dbpedia.org/property/jahr",2012
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://de.dbpedia.org/property/ort","Bremen"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://de.dbpedia.org/property/ort","Kükels"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://de.dbpedia.org/property/titelerg","Praxis-Kurs mit DVD"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mastering_(Audio)?oldid=150695741"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://dbpedia.org/ontology/abstract","Mastering (auch Audio-Mastering) ist die (künstlerische) Endbearbeitung von Tonaufnahmen und der letzte Schritt der Musikproduktion vor der Erstellung des Tonträgers."
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://dbpedia.org/ontology/originalTitle","Einstieg ins Mastering"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://dbpedia.org/ontology/originalTitle","Audio-Mastering mit PC-Workstations"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://dbpedia.org/ontology/originalTitle","Tutorial-DVD Audio Mastering Vol. 3"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://dbpedia.org/ontology/originalTitle","Mastering Audio – Über die Kunst und die Technik"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://dbpedia.org/ontology/originalTitle","Tutorial-DVD Audio Mastering Vol. 1"
"http://de.dbpedia.org/resource/Mastering_(Audio)","http://dbpedia.org/ontology/originalTitle","Tutorial-DVD Audio Mastering Vol. 2"
"http://de.dbpedia.org/resource/Sign_o’_the_Times_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Sign_o’_the_Times_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/From_Afar","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Mechanize","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Nifelvind","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Psalm_69:_The_Way_to_Succeed_and_the_Way_to_Suck_Eggs","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Psalm_69:_The_Way_to_Succeed_and_the_Way_to_Suck_Eggs","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Victory_Songs","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Filth_Pig","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Filth_Pig","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/1999_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/1999_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Around_the_World_in_a_Day_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Around_the_World_in_a_Day_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Controversy_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Controversy_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Dirty_Mind_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Dirty_Mind_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Incunabula_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Incunabula_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Obsolete","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Purple_Rain_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Purple_Rain_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/What_Lies_Beneath","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/What_Lies_Beneath","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Dark_Ages_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Dark_Ages_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Parade_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Parade_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Rio_Grande_Blood","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Rio_Grande_Blood","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/10th_Anniversary_Live","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Bastards_and_Conquerors","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Come_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Come_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Diamonds_and_Pearls_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Diamonds_and_Pearls_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Lovesexy_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Lovesexy_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/One_More_Magic_Potion","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Stone_Cold_Metal","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/The_Alleviation","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/3121_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/3121_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Batman_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/Blodsvept","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Mastering_(Audio)"
"http://de.dbpedia.org/resource/The_Rainbow_Children_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mastering_(Audio)"
