"subject","predicate","object"
"http://de.wikipedia.org/wiki/Unicodeblock_Verkehrs-_und_Kartensymbole","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole"
"http://de.dbpedia.org/resource/Unicode-Block_Verkehrs-_und_Kartensymbole","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://www.w3.org/2000/01/rdf-schema#label","Unicodeblock Verkehrs- und Kartensymbole"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://www.w3.org/2000/01/rdf-schema#comment","Der Unicodeblock Verkehrs- und Kartensymbole (Transport and Map Symbols, U+1F680 bis U+1F6FF) enthält Symbole, die etwa auf Karten oder im Straßenverkehr verwendet werden. Sie sind überwiegend japanischen Ursprungs und daher im Allgemeinen nicht zur Darstellung von Verkehrszeichen der Straßenverkehrsordnung geeignet, wie sie in Deutschland, in Österreich oder in der Schweiz und in Liechtenstein üblich sind. Weitere Zeichen, die im Straßenverkehr und auf Karten verwendet werden, befinden sich im Block Verschiedene Symbole."
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transport_and_Map_Symbols"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2494126"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U1F680"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8xp9w"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Transport_and_Map_Symbols"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2494126"
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128752
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128753
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128754
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128755
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128756
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128757
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128758
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128744
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128745
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128746
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128747
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128748
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128736
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128737
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128738
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128739
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128740
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128741
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128742
"http://de.dbpedia.org/resource/Unicodeblock_Verkehrs-_und_Kartensymbole","http://de.dbpedia.org/property/dez",128743
