"subject","predicate","object"
"http://de.dbpedia.org/resource/O’Shaughnessy_Dam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Rannatalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer","http://www.w3.org/2000/01/rdf-schema#label","Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8258962"
"http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8258962"
"http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Barrage_poids-voûte"
"http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Arch-gravity_dams"
"http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer","http://www.w3.org/2004/02/skos/core#prefLabel","Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gewichtsstaumauer"
"http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bogenstaumauer"
"http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Stausee"
"http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer","http://dbpedia.org/ontology/wikiPageID",8007726
"http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer","http://dbpedia.org/ontology/wikiPageRevisionID",125311616
"http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bogengewichtsmauer?oldid=125311616"
"http://de.dbpedia.org/resource/Okertalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Aggertalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Heilenbecketalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Hohenwartetalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Jubachtalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Panzertalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Talsperre_Kriebstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Weidatalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Bogengewichtsmauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Eschbachtalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Glörtalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Hoover-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Lingesetalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Talsperre_Muldenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Talsperre_Neunzehnhain_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Talsperre_Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Talsperre_Sosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Talsperre_Werda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Fürwiggetalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Neyetalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Zervreilasee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Dreilägerbachtalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Herbringhauser_Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Lower_Otay_und_Sweetwater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Talsperre_Tambach-Dietharz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Glen_Canyon_Dam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Lake_Havasu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Sajano-Schuschensker_Stausee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Hungry-Horse-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Karakaya-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Mossyrock-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Staumauer_In_den_Schlagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Longyangxia-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Wujiangdu-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Buffalo_Bill_Dam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Diablo_Hydroelectric_Power_Plant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Tibi-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Owyhee-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Talsperre_Jezeří","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Kasserine-Staudamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Staudamm_von_Puy_Foradado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Geheyan-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Barrage_de_Bort-les-Orgues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Barrage_du_Chastang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Khudoni-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Baishan-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
