"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://www.w3.org/2000/01/rdf-schema#label","The Bird Returns"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://www.w3.org/2000/01/rdf-schema#comment","The Bird Returns ist ein Jazz-Album von Charlie Parker, aufgenommen von September 1948 bis März 1949 im New Yorker Jazzclub Royal Roost und veröffentlicht auf Savoy Records."
"http://de.dbpedia.org/resource/The_Bird_Returns","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2409762"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2409762"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlie_Parker,_Tommy_Potter,_Miles_Davis,_Duke_Jordan,_Max_Roach_(Gottlieb_06851).jpg"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1949"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charlie-Parker-Album"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Bird_Returns"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/wikiPageID",3935758
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/wikiPageRevisionID",155066224
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzwax.com/2010/08/phil-schaap-charlie-parker-pt-4.html"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://de.dbpedia.org/property/vorheriges","The Complete Savoy and Dial Studio Recordings"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Bird_Returns?oldid=155066224"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/Work/runtime","30.066666666666666"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/abstract","The Bird Returns ist ein Jazz-Album von Charlie Parker, aufgenommen von September 1948 bis März 1949 im New Yorker Jazzclub Royal Roost und veröffentlicht auf Savoy Records."
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Charlie_Parker"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kenny_Dorham"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Vibraphon"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Curly_Russell"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Joe_Harris_(Schlagzeuger)"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tadd_Dameron"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tadd_Dameron"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kenny_Dorham"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Curly_Russell"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Joe_Harris_(Schlagzeuger)"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Vibraphon"
"http://de.dbpedia.org/resource/The_Bird_Returns","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Englewood_Cliffs"
