"subject","predicate","object"
"http://de.dbpedia.org/resource/Westfalen-Therme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Westfalen-Therme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Westfalen-Therme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Westfalen-Therme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Westfalen-Therme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Westfalen-Therme","http://www.w3.org/2000/01/rdf-schema#label","Westfalen-Therme"
"http://de.dbpedia.org/resource/Westfalen-Therme","http://www.w3.org/2000/01/rdf-schema#comment","Die Westfalen-Therme ist ein Thermalbad in der ostwestfälischen Stadt Bad Lippspringe. Sie wurden Mitte der 1980er nach Plänen von Heribert Stork erbaut und gehört zu der Unternehmensgruppe Stork."
"http://de.dbpedia.org/resource/Westfalen-Therme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2565102"
"http://de.dbpedia.org/resource/Westfalen-Therme","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2565102"
"http://de.dbpedia.org/resource/Westfalen-Therme","http://www.georss.org/georss/point","51.792165 8.822986"
"http://de.dbpedia.org/resource/Westfalen-Therme","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7922
"http://de.dbpedia.org/resource/Westfalen-Therme","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.82299
"http://de.dbpedia.org/resource/Westfalen-Therme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thermalbad_in_Deutschland"
"http://de.dbpedia.org/resource/Westfalen-Therme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Westfalen-Therme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bad_Lippspringe"
"http://de.dbpedia.org/resource/Westfalen-Therme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Westfalen-Therme"
"http://de.dbpedia.org/resource/Westfalen-Therme","http://dbpedia.org/ontology/wikiPageID",6062242
"http://de.dbpedia.org/resource/Westfalen-Therme","http://dbpedia.org/ontology/wikiPageRevisionID",145849341
"http://de.dbpedia.org/resource/Westfalen-Therme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westfalen-therme.de/impressum.html"
"http://de.dbpedia.org/resource/Westfalen-Therme","http://de.dbpedia.org/property/ew",8822986
"http://de.dbpedia.org/resource/Westfalen-Therme","http://de.dbpedia.org/property/ns",51792165
"http://de.dbpedia.org/resource/Westfalen-Therme","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Westfalen-Therme","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Westfalen-Therme","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Westfalen-Therme?oldid=145849341"
"http://de.dbpedia.org/resource/Westfalen-Therme","http://dbpedia.org/ontology/abstract","Die Westfalen-Therme ist ein Thermalbad in der ostwestfälischen Stadt Bad Lippspringe. Sie wurden Mitte der 1980er nach Plänen von Heribert Stork erbaut und gehört zu der Unternehmensgruppe Stork."
"http://de.wikipedia.org/wiki/Westfalen-Therme","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Westfalen-Therme"
