"subject","predicate","object"
"http://de.dbpedia.org/resource/Dofri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Angrboda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Riese (Mythologie)"
"http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9104540"
"http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9104540"
"http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)","http://www.w3.org/2004/02/skos/core#prefLabel","Riese (Mythologie)"
"http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mythologisches_Wesen"
"http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Riese"
"http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)","http://dbpedia.org/ontology/wikiPageID",5572257
"http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)","http://dbpedia.org/ontology/wikiPageRevisionID",77541796
"http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Riese_(Mythologie)?oldid=77541796"
"http://de.dbpedia.org/resource/Kategorie:Titan_(Mythologie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Kyklop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Bestla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Cherufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Hekatoncheiren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Hrimthurse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Muspell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Polyphem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
