"subject","predicate","object"
"http://de.dbpedia.org/resource/Aenne_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Alfred_Schnayder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Ernestine_Senders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Evi_Servaes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Josef_Danegger_(Schauspieler,_1889)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Liselotte_Schreiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Louisabeth_Röckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Peter_Wolfsberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Else_Ludwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Bernd_Birkhahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Caroline_Lange_(Schauspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Danny_Gürtler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Dirk_Nocker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Edmund_Telgenkämper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Elisabeth_Augustin_(Schauspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Eugen_Frank_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Fabian_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Florian_Liewehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Hans_Dieter_Knebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Josef_Valentin_Adamberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Liliane_Amuat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Margarete_Tondeur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
"http://de.dbpedia.org/resource/Norbert_Schiller_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgschauspieler"
