"subject","predicate","object"
"http://de.dbpedia.org/resource/Sean_Henry_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Martinsyde","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Martinsyde","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Woking_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Kenneth_Frampton__,_Kenneth__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Ethel_Smyth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Paul_Weller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/SABMiller","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/SABMiller","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/The_Jam","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Rick_Parfitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Bruce_Foxton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Ron_Dennis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/J._Paul_Getty","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/William_Ernest_Henley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Woking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Woking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Woking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Woking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Woking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Woking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Woking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Woking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Woking","http://www.w3.org/2000/01/rdf-schema#label","Woking"
"http://de.dbpedia.org/resource/Woking","http://www.w3.org/2000/01/rdf-schema#comment","Woking [ˈwəʊkɪŋ] ist eine Stadt mit etwa 63.000 Einwohnern und ein Bezirk im Westen der Grafschaft Surrey in England."
"http://de.dbpedia.org/resource/Woking","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q646225"
"http://de.dbpedia.org/resource/Woking","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/워킹_(서리_주)"
"http://de.dbpedia.org/resource/Woking","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Woking","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vx3m"
"http://de.dbpedia.org/resource/Woking","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Woking"
"http://de.dbpedia.org/resource/Woking","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Woking"
