"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fußballverein_in_den_Marken","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Marken"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Marken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Marken","http://www.w3.org/2000/01/rdf-schema#label","Sportverein in den Marken"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Marken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9125604"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Marken","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9125604"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Marken","http://www.w3.org/2004/02/skos/core#prefLabel","Sportverein in den Marken"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Marken","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Marken)"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Marken","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Italienischer_Sportverein_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Marken","http://dbpedia.org/ontology/wikiPageID",6339622
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Marken","http://dbpedia.org/ontology/wikiPageRevisionID",118120887
"http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Marken","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportverein_in_den_Marken?oldid=118120887"
"http://de.dbpedia.org/resource/Lube_Macerata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Marken"
"http://de.dbpedia.org/resource/Victoria_Libertas_Pesaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Marken"
"http://de.dbpedia.org/resource/Monte_Schiavo_Jesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Marken"
"http://de.dbpedia.org/resource/Robur_Tiboni_Urbino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Marken"
"http://de.dbpedia.org/resource/Robursport_Pesaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Marken"
"http://de.dbpedia.org/resource/Pallavolo_Falconara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_in_den_Marken"
