"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_der_Herrschaft_Ravenstein","http://www.w3.org/2000/01/rdf-schema#label","Liste der Herrscher der Herrschaft Ravenstein"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_der_Herrschaft_Ravenstein","http://www.w3.org/2000/01/rdf-schema#comment","Die Herrschaft Ravenstein war ein historisches Territorium in den heutigen Niederlanden. Während seiner Geschichte waren verschiedene adlige Geschlechter Herrscher des Territoriums."
"http://de.dbpedia.org/resource/Liste_der_Herrscher_der_Herrschaft_Ravenstein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1516021"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_der_Herrschaft_Ravenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1516021"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_der_Herrschaft_Ravenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_der_Herrschaft_Ravenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Niederlande"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_der_Herrschaft_Ravenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Herrscher_der_Herrschaft_Ravenstein"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_der_Herrschaft_Ravenstein","http://dbpedia.org/ontology/wikiPageID",4732501
"http://de.dbpedia.org/resource/Liste_der_Herrscher_der_Herrschaft_Ravenstein","http://dbpedia.org/ontology/wikiPageRevisionID",105948323
"http://de.dbpedia.org/resource/Liste_der_Herrscher_der_Herrschaft_Ravenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Herrscher_der_Herrschaft_Ravenstein?oldid=105948323"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_der_Herrschaft_Ravenstein","http://dbpedia.org/ontology/abstract","Die Herrschaft Ravenstein war ein historisches Territorium in den heutigen Niederlanden. Während seiner Geschichte waren verschiedene adlige Geschlechter Herrscher des Territoriums."
"http://de.wikipedia.org/wiki/Liste_der_Herrscher_der_Herrschaft_Ravenstein","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_Herrscher_der_Herrschaft_Ravenstein"
