"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.w3.org/2000/01/rdf-schema#label","Liste der Stolpersteine in Bergisch Gladbach"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.w3.org/2000/01/rdf-schema#label","Standort"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.w3.org/2000/01/rdf-schema#comment","In der Liste der Stolpersteine in Bergisch Gladbach werden die vorhandenen Gedenksteine aufgeführt, die im Rahmen des Projektes Stolpersteine des Künstlers Gunter Demnig in der Stadt Bergisch Gladbach bisher verlegt worden sind."
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19290583"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19290583"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.georss.org/georss/point","50.9834219 7.1272211"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.georss.org/georss/point","50.9745114 7.1357508"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.georss.org/georss/point","50.9791524 7.1375179"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.georss.org/georss/point","50.9832569 7.2212599"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.georss.org/georss/point","50.9816963 7.1225005"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://www.georss.org/georss/point","51.0149216 7.0802095"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://xmlns.com/foaf/0.1/name","Erna Kahn und Ernst Danzig"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://xmlns.com/foaf/0.1/name","Gertrud Stockhausen"
"http://de.dbpedia.org/resource/Liste_der_Stolpersteine_in_Bergisch_Gladbach","http://xmlns.com/foaf/0.1/name","Dr. Erich Deutsch"
