"subject","predicate","object"
"http://de.dbpedia.org/resource/Nanling-Berge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nan_Ling"
"http://de.dbpedia.org/resource/Nanling-Gebirge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nan_Ling"
"http://de.dbpedia.org/resource/Wu_Ling","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nan_Ling"
"http://de.dbpedia.org/resource/Nan_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nan_Ling"
"http://de.dbpedia.org/resource/Nan_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nan_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://de.dbpedia.org/resource/Nan_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nan_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nan_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://de.dbpedia.org/resource/Nan_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Nan_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nan_Ling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nan_Ling","http://www.w3.org/2000/01/rdf-schema#label","Nan Ling"
"http://de.dbpedia.org/resource/Nan_Ling","http://www.w3.org/2000/01/rdf-schema#comment","Das Nanling-Gebirge (南嶺山脈 / 南岭山脉, Nánlǐng Shānmài), kurz auch Nan Ling bzw. Nanling (南嶺 / 南岭, Nánlǐng ‚Südliches Gebirge‘) genannt, ist ein Gebirge in Südchina, das sich an der Grenze der Provinzen Hunan, Jiangxi, Guangdong und des Autonomen Gebiets Guangxi hinzieht."
"http://de.dbpedia.org/resource/Nan_Ling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y3p_"
"http://de.dbpedia.org/resource/Nan_Ling","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/난링_산맥"
"http://de.dbpedia.org/resource/Nan_Ling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nanling_Mountains"
"http://de.dbpedia.org/resource/Nan_Ling","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Góry_Południowochińskie"
"http://de.dbpedia.org/resource/Nan_Ling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195285"
"http://de.dbpedia.org/resource/Nan_Ling","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1195285"
"http://de.dbpedia.org/resource/Nan_Ling","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南嶺山脈"
"http://de.dbpedia.org/resource/Nan_Ling","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuid-Chinees_Bergland"
"http://de.dbpedia.org/resource/Nan_Ling","http://www.georss.org/georss/point","25.166666666666668 112.0"
"http://de.dbpedia.org/resource/Nan_Ling","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.1667
"http://de.dbpedia.org/resource/Nan_Ling","http://www.w3.org/2003/01/geo/wgs84_pos#long",112.0
"http://de.dbpedia.org/resource/Nan_Ling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nan_Ling"
"http://de.dbpedia.org/resource/Nan_Ling","http://dbpedia.org/ontology/wikiPageID",3564279
"http://de.dbpedia.org/resource/Nan_Ling","http://dbpedia.org/ontology/wikiPageRevisionID",154149350
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/b","Südliches Gebirge"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/b","Fünf Gebirge"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/breitengrad",25.1667
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/längengrad",112
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/p","Méngzhǔ Lǐng"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/p","Dàyǔ Lǐng"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/p","Jiǔlián Shān"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/p","Nánlǐng Shānmài"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/p","Wǔlǐng Shānmài"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/p","Wǔ Lǐng"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/p","Nánlǐng"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/p","Dōupáng Lǐng"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/p","Yuèchéng Lǐng"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/p","Qítián Lǐng"
"http://de.dbpedia.org/resource/Nan_Ling","http://de.dbpedia.org/property/poskarte","China"
