"subject","predicate","object"
"http://de.dbpedia.org/resource/Athanarich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Athanarich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Athanarich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Athanarich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Athanarich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Athanarich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Athanarich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Athanarich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Athanarich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Athanarich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Athanarich","http://www.w3.org/2000/01/rdf-schema#label","Athanarich"
"http://de.dbpedia.org/resource/Athanarich","http://www.w3.org/2000/01/rdf-schema#comment","Athanarich († 21. Januar 381 in Konstantinopel) war ein Anführer der Terwingen in der zweiten Hälfte des 4. Jahrhunderts. Er wurde besonders bekannt wegen des Krieges gegen den Kaiser des römischen Ostreiches Valens und seiner Christenverfolgungen. Seine Bedeutung liegt zum v. a. darin, dass er der erste gotische Herrscher war, über den eine ganze Reihe von Details bekannt ist. Im Jahre 382 erhielten die Goten den epochalen Föderatenvertrag, der richtungweisend für die zukünftige Barbarenpolitik des Reiches wurde."
"http://de.dbpedia.org/resource/Athanarich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Athanarik"
"http://de.dbpedia.org/resource/Athanarich","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atanarico"
"http://de.dbpedia.org/resource/Athanarich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q312598"
"http://de.dbpedia.org/resource/Athanarich","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/90823435"
"http://de.dbpedia.org/resource/Athanarich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atanaryk"
"http://de.dbpedia.org/resource/Athanarich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q312598"
"http://de.dbpedia.org/resource/Athanarich","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Athanarich"
"http://de.dbpedia.org/resource/Athanarich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athanaric"
"http://de.dbpedia.org/resource/Athanarich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atanarico"
"http://de.dbpedia.org/resource/Athanarich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jvm7"
"http://de.dbpedia.org/resource/Athanarich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atanarico"
"http://de.dbpedia.org/resource/Athanarich","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Athanaric"
"http://de.dbpedia.org/resource/Athanarich","http://xmlns.com/foaf/0.1/name","Athanarich"
"http://de.dbpedia.org/resource/Athanarich","http://xmlns.com/foaf/0.1/name","Athanarich"
