"subject","predicate","object"
"http://de.dbpedia.org/resource/Rear_Admiral","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.dbpedia.org/resource/Schoutbynacht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.dbpedia.org/resource/Gruppe_der_nordöstlichen_Truppen_und_Streitkräfte_Russlands","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.dbpedia.org/resource/Rumänische_Marine","http://dbpedia.org/ontology/thirdCommander","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.dbpedia.org/resource/Rear_Admiral_(upper_half)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.dbpedia.org/resource/Falklandkrieg","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.dbpedia.org/resource/Generalmajor","http://de.dbpedia.org/property/dienstgradM","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.dbpedia.org/resource/Kapitän_zur_See","http://de.dbpedia.org/property/higher","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.dbpedia.org/resource/Vizeadmiral","http://de.dbpedia.org/property/lower","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.dbpedia.org/resource/Konteradmiral","http://www.w3.org/2000/01/rdf-schema#label","Konteradmiral"
"http://de.dbpedia.org/resource/Konteradmiral","http://www.w3.org/2000/01/rdf-schema#comment","Konteradmiral ist eine Dienstgradbezeichnung."
"http://de.dbpedia.org/resource/Konteradmiral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jf23"
"http://de.dbpedia.org/resource/Konteradmiral","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kontradmirał"
"http://de.dbpedia.org/resource/Konteradmiral","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Contra-almirante"
"http://de.dbpedia.org/resource/Konteradmiral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13360884"
"http://de.dbpedia.org/resource/Konteradmiral","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13360884"
"http://de.dbpedia.org/resource/Konteradmiral","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kontradmirál"
"http://de.dbpedia.org/resource/Konteradmiral","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Laksamana_Muda"
"http://de.dbpedia.org/resource/Konteradmiral","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Contre-amiral"
"http://de.dbpedia.org/resource/Konteradmiral","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υποναύαρχος"
"http://de.dbpedia.org/resource/Konteradmiral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Counter_admiral"
"http://de.dbpedia.org/resource/Konteradmiral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Admiralsdienstgrad"
"http://de.dbpedia.org/resource/Konteradmiral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konteradmiral"
"http://de.dbpedia.org/resource/Konteradmiral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dienstgrad_(Bundeswehr)"
"http://de.dbpedia.org/resource/Konteradmiral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Konteradmiral"
"http://de.dbpedia.org/resource/Konteradmiral","http://dbpedia.org/ontology/wikiPageID",294886
"http://de.dbpedia.org/resource/Konteradmiral","http://dbpedia.org/ontology/wikiPageRevisionID",156481783
"http://de.dbpedia.org/resource/Konteradmiral","http://de.dbpedia.org/property/abkürzung","KAdm"
"http://de.dbpedia.org/resource/Konteradmiral","http://de.dbpedia.org/property/beschreibung","http://de.dbpedia.org/resource/Dienstgradabzeichen_der_Bundeswehr"
"http://de.dbpedia.org/resource/Konteradmiral","http://de.dbpedia.org/property/besoldung","B 7 nach BBesO"
"http://de.dbpedia.org/resource/Konteradmiral","http://de.dbpedia.org/property/bild",180
"http://de.dbpedia.org/resource/Konteradmiral","http://de.dbpedia.org/property/dienstgradH/l","http://de.dbpedia.org/resource/Generalmajor"
"http://de.dbpedia.org/resource/Konteradmiral","http://de.dbpedia.org/property/dienstgradM","Konteradmiral"
"http://de.dbpedia.org/resource/Konteradmiral","http://de.dbpedia.org/property/dienstgradgruppe","http://de.dbpedia.org/resource/Generale_(Dienstgradgruppe)"
"http://de.dbpedia.org/resource/Konteradmiral","http://de.dbpedia.org/property/group",30
"http://de.dbpedia.org/resource/Konteradmiral","http://de.dbpedia.org/property/group","Konteradmiral"
"http://de.dbpedia.org/resource/Konteradmiral","http://de.dbpedia.org/property/higher","http://de.dbpedia.org/resource/Vizeadmiral"
"http://de.dbpedia.org/resource/Konteradmiral","http://de.dbpedia.org/property/lower","http://de.dbpedia.org/resource/Kapitän_zur_See"
"http://de.dbpedia.org/resource/Konteradmiral","http://de.dbpedia.org/property/lower","http://de.dbpedia.org/resource/Kommodore"
"http://de.dbpedia.org/resource/Konteradmiral","http://de.dbpedia.org/property/name","Konteradmiral"
"http://de.dbpedia.org/resource/Konteradmiral","http://de.dbpedia.org/property/nato","OF-7"
"http://de.dbpedia.org/resource/Konteradmiral","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Konteradmiral?oldid=156481783"
"http://de.dbpedia.org/resource/Konteradmiral","http://dbpedia.org/ontology/abstract","Konteradmiral ist eine Dienstgradbezeichnung."
"http://de.dbpedia.org/resource/Marineamt","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.dbpedia.org/resource/Royal_Australian_Navy","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.dbpedia.org/resource/South_African_Navy","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.dbpedia.org/resource/South_African_Navy","http://dbpedia.org/ontology/thirdCommander","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.dbpedia.org/resource/Kaspische_Flottille","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.dbpedia.org/resource/Schwedische_Marine","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.dbpedia.org/resource/Israelische_Marine","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.dbpedia.org/resource/Namibische_Marine","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.dbpedia.org/resource/Kaspische_Rotbanner-Offiziershochschule_der_Seestreitkräfte_S.M._Kirow","http://dbpedia.org/ontology/head","http://de.dbpedia.org/resource/Konteradmiral"
"http://de.dbpedia.org/resource/Flottenschule_„Walter_Steffens“","http://dbpedia.org/ontology/head","http://de.dbpedia.org/resource/Konteradmiral"
