"subject","predicate","object"
"http://de.dbpedia.org/resource/CP/CMS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Client","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Enterprise_Application_Integration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Grid-Computing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Großrechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Kategorie:Datenarchitektur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Kategorie:IT-Architektur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:IT-Architektur","http://www.w3.org/2000/01/rdf-schema#label","IT-Architektur"
"http://de.dbpedia.org/resource/Kategorie:IT-Architektur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8976915"
"http://de.dbpedia.org/resource/Kategorie:IT-Architektur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8976915"
"http://de.dbpedia.org/resource/Kategorie:IT-Architektur","http://www.w3.org/2004/02/skos/core#prefLabel","IT-Architektur"
"http://de.dbpedia.org/resource/Kategorie:IT-Architektur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Informationstechnik"
"http://de.dbpedia.org/resource/Kategorie:IT-Architektur","http://dbpedia.org/ontology/wikiPageID",554840
"http://de.dbpedia.org/resource/Kategorie:IT-Architektur","http://dbpedia.org/ontology/wikiPageRevisionID",116327386
"http://de.dbpedia.org/resource/Kategorie:IT-Architektur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:IT-Architektur?oldid=116327386"
"http://de.dbpedia.org/resource/Kategorie:Middleware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Kategorie:Rechnernetze","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Kategorie:Softwarearchitektur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Minirechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Netzwerkrechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Proxy_(Rechnernetz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Server_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Supercomputer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/ARIS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Arbeitsplatzrechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Handheld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Sitzung_(Informatik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Software-Agent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Storage_Area_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Terminal_(Computer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
"http://de.dbpedia.org/resource/Thin_Client","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IT-Architektur"
